﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20777,https://penninehorizons.org/items/show/20777,"The Buttress, Hebden Bridge. - WSC00193","Buildings, Buttress, Buttress Brink, Chimneys, Cobbles, Hebden Bridge, Houses, Street Names, Terraced Houses, Townscape","View over the town from the Buttress with Buttress Brink tenements on the right, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Chimneys,Cobbles,Hebden Bridge,Houses,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/4f38aec7d776a7f52946a5ec53ca1926.jpg,"Still Image","W. Shepherd collection",1,0
5497,https://penninehorizons.org/items/show/5497,"Stoney Royd and Back High Street, Hebden Bridge. - HBC00552 ","Hebden Bridge, Heptonstall Road, Houses, Places, Street Names","Taken from Heptonstall Road, all the properties on the left hand side of the road were demolished in the late 1950s/early 1960s.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Houses,Street Names",https://penninehorizons.org/files/original/7f4ed12345d4a9bcb19ead86a840c081.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13491,https://penninehorizons.org/items/show/13491,"Stoneshey Gate, Heptonstall - ALC00781","Heptonstall, Houses, Places, Stoneshey Gate","Stoneshey Gate house is a large Grade II listed building, the date 1784 is set in tympanum of triangular pediment. Right hand return wall is water-shot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail. (Extract from official listing).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",713,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Houses,Stoneshey Gate",https://penninehorizons.org/files/original/702c682e2e7cf78164d84961f5cb754d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
36979,https://penninehorizons.org/items/show/36979,"Stansfield Hall,  Todmorden - TAS01494","Animals, Cow, Houses, Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01494.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Houses,Landscape,Todmorden",https://penninehorizons.org/files/original/efc06f5df1a8b5ab4daf43eea869dc5d.jpg,"Still Image","Todmorden General",1,0
6900,https://penninehorizons.org/items/show/6900,"Smithwell Lane, Heptonstall, around 1930.  - HLS05187","Buildings, Cloth Hall, Cobbles, Heptonstall, Houses, Lantern Slide, Places, Public Houses, Pubs Inns & Hotels, Smithwell Lane, Stone Setts, Street Names, Taverns","The Cloth Hall, built around 1545. is on the left, White Lion on right.",,,,2013-03-01T11:08:26,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05187.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cloth Hall,Cobbles,Heptonstall,Houses,Lantern Slide,Public Houses,Pubs Inns and Hotels,Smithwell Lane,Stone Setts,Street Names,Taverns",https://penninehorizons.org/files/original/f841c84e4a07353f1413650c1e153ed4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4634,https://penninehorizons.org/items/show/4634,"Smithwell Lane, Heptonstall  - DMC00362","Cobbles, Houses, Street, setts",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-21T13:35:39,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00362.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Houses,Setts,Street",https://penninehorizons.org/files/original/4176f843c8c2d991dc2fce1736eec807.jpg,"Still Image","David's Own Pictures",1,0
13563,https://penninehorizons.org/items/show/13563,"Regent House, New Road, Hebden Bridge, c1910 - ALC00854","Bridge Gate, Buildings, Cobbles, Crown Street, Hebden Bridge, Houses, New Road, Places, Retail, Road, Shop, Shops, Street Names, William Holt, Zachariah Spencer","Flower gardens fronted the busy Burnley Road before the road was widened in 1931, which necessitated the demolition of the building on the left fronting onto Bridge Gate; it was replaced with a shop on the truncated corner, now Holt’s greengrocers. The houses shown here  date back to 1806, when New Road was constructed. Before that a school stood on the site. Zachariah Spencer, Seedsman and Florists, had the corner shop for many years, after which is was Russell Dean Carpets and Curtains.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-28T10:30:34Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Crown Street,Hebden Bridge,Houses,New Road,Retail,Road,Shop,Shops,Street Names,William Holt,Zachariah Spencer",https://penninehorizons.org/files/original/5c803042fc9703881a7780030b733434.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20567,https://penninehorizons.org/items/show/20567,"Railway at Mytholmroyd - WAO00174","Houses, Mytholmroyd, Places, Railway, Railway Carriages, Railways, Semaphore Signal, Steam Loco, Steam engine, Telegraph Pole","The York-Liverpool express double headed by Stanier Class 'Black 5' 44782 and 44987 passing through Mytholmroyd 30th September 1961. The line had been increased to four tracks between Hebden Bridge and Mytholmroyd in 1906 but reverted to two tracks in the 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mytholmroyd,Places,Railway,Railway Carriages,Railways,Semaphore Signal,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/52fb3c28d10f404c42601eece655fd7c.jpg,"Still Image","Wayne Ogden collection",1,0
32184,https://penninehorizons.org/items/show/32184,"Osmondthorpe Station, Leeds - DNT00144","Houses, Leeds, NER, North Eastern Railway, Osmondthorpe, Passenger Train, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Steam engine, Train","The station, or probably a halt, on the Leeds Selby and York line was opened in 1930 by the LNER between Marsh Lane and Cross Gates stations following construction of a large housing estate. It was closed in 1960. The station is seen here possibly pre-World War II but certainly pre-nationalisation in 1948.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Leeds,NER,North Eastern Railway,Osmondthorpe,Passenger Train,Passengers,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Steam engine,Train",https://penninehorizons.org/files/original/22fe9d2f383c6badea2e3d3c26182979.jpg,"Still Image","David Taylor collection",1,0
20819,https://penninehorizons.org/items/show/20819,"Nutclough, Hebden Bridge.  - WSC00235","Buildings, Double Decker Houses, Eiffel Buildings, Hotel, Houses, Keighley Road, Nutclough House, Pub, Trees","The hotel sign is on the wall of the former Nutclough House Hotel and above it are Eiffel Buildings with on the right houses on Keighley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:31:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hotel,Houses,Keighley Road,Nutclough House,Pub,Trees",https://penninehorizons.org/files/original/54aaf6907684e531f2cecf9f45ecc64e.jpg,"Still Image","W. Shepherd collection",1,0
24852,https://penninehorizons.org/items/show/24852,"Naze Bottom, Charlestown - RDA00141","Building, Charlestown, Chimney, Chimneys, Houses, LYR, Lancashire & Yorkshire Railway, Naze Bottom, Places, Railway, Railways, Semaphore Signals, Transport","Looking towards Hebden Bridge with the tall chimney of Calderside Mill and barely visible below it the road passing under Whiteley Arches. A railway signal can just be seen below the top row of houses.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Charlestown,Chimney,Chimneys,Houses,Lancashire & Yorkshire Railway,LYR,Naze Bottom,Places,Railway,Railways,Semaphore Signals,Transport",https://penninehorizons.org/files/original/0f7c50f9ce1f0fe6a78a5cd9448f2b24.jpg,"Still Image","Rene Dawson Collection",1,0
13286,https://penninehorizons.org/items/show/13286,"Mytholmroyd Viaduct and 'up' Platform. - ALC00466","Buildings, Cars, Houses, Lancashire & Yorkshire Railway, Mytholmroyd, People, Places, Railway, Railway station, Railways, Retail, Road, Shop, Shops, Station, Station Platform, Transport, Van, Viaduct","c.1960. The station platforms not only straddled the viaduct but also overhung it supported by massive brackets seen here looking towards Burnley Road. Both vehicles have Halifax registration plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Houses,Lancashire and Yorkshire Railway,Mytholmroyd,People,Railway,Railway station,Railways,Retail,Road,Shop,Shops,Station,Station Platform,Transport,Van,Viaduct",https://penninehorizons.org/files/original/d378af5276cd9a8eacafc64b2b6f3704.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20502,https://penninehorizons.org/items/show/20502,"Mytholmroyd Townscape - WAO00105","Church, Churches & Chapels, Churches_&_Chapels, Gas Holder, Houses, Minster, Mytholmroyd, Places, Railway, Railway station, Railways, Townscape","Between the wars postcard. Diagonally to the left of St Michael's Church is the rear of the railway station with the overhanging timber buildings on the 'up' platform supported on stilts.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gas Holder,Houses,Minster,Mytholmroyd,Places,Railway,Railway station,Railways,Townscape",https://penninehorizons.org/files/original/b4133bc7121ecfbcc038c3130c55c360.jpg,"Still Image","Wayne Ogden collection",1,0
12852,https://penninehorizons.org/items/show/12852,"Mytholmroyd Station looking north. - LYR00201","Buildings, Canopies, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Houses, LYR, Lancashire & Yorkshire Railway, Minster, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Sidings, Signal box, St Michaels Church, Station, Station Building, Station Canopies, Station Platform","LYRS 2769 - Rear view of the 'up' platform  Because the station was built on an embankment the buildings, including signal box, were supported on stilts. The 'up' platform was accessed by a covered walk way from the first floor of the three storey station building on the 'down' platform. The buildings  on the 'up' platform and signal box have been demolished and the Grade II listed station building is disused.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Church,Churches and Chapels,Embankment,Houses,Lancashire and Yorkshire Railway,LYR,Minster,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Sidings,Signal box,St Michaels Church,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/b7b7469b63da24d6cf676c2d38692b24.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6263,https://penninehorizons.org/items/show/6263,"Mytholmroyd Station - HLS00344","Houses, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, Station Platform, Viaduct","Mytholmroyd Station around 100 years ago: but the new buildings failed to impress critics. St Michael’s Church, top left, remains but much else has since disappeared including parts of the station and the signal box. The rear of the 'up' Manchester Platform with the parcels shed just visible behind the branches to the right . Due to the station being above the valley floor the buildings on the 'up' platform were supported on stilts. Old code No. 325 Lit and Sci.",,,,2012-03-26T16:44:08Z,"Formerly 325.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railways,Station Platform,Viaduct",https://penninehorizons.org/files/original/2ec9d12af2370216c3e946361eb088a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20585,https://penninehorizons.org/items/show/20585,"Mytholmroyd General View. - WAO00192","Gas Holder, General View, Houses, Midgley Moor, Mytholmroyd, Places","Postcard with April 1935 postmark looking over to Midgley Moor.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,General View,Houses,Midgley Moor,Mytholmroyd,Places",https://penninehorizons.org/files/original/3a929a9cd809229aa8b4c30176c2866b.jpg,"Still Image","Wayne Ogden collection",1,0
20557,https://penninehorizons.org/items/show/20557,"Mytholmroyd General View. - WAO00162","Houses, Industry, Moor, Mytholmroyd, Places, Town scene","Photo from the Bill Marsden Collection used on this postcard in aid of Overgate Hospice, Elland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Industry,Moor,Mytholmroyd,Places,Town scene",https://penninehorizons.org/files/original/2fb256bdb3e79dc33385bbd2567f7a10.jpg,"Still Image","Wayne Ogden collection",1,0
13277,https://penninehorizons.org/items/show/13277,"Mytholmroyd - West bound train c1908 - ALC00457","Chimney, Chimneys, Houses, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Steam engine, Steam loco, Telegraph Pole, Train","A westbound train, headed by an Aspinall     4-4-2, departing from Mytholmroyd Station pre-First World War. It is running on the 'slow' lines which would have been unusual for an express train, possibly due to the 'fast' line  being recently re-ballasted. The track was quadrupled over this section about 1906 but has now reverted to double track. The 'up' platform and signal box visible to the left of the engine with the unusual storeyed station building opposite.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly Ref. BT393.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Chimney,Chimneys,Houses,Mytholmroyd,Passenger Train,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Steam engine,Steam loco,Telegraph Pole,Train",https://penninehorizons.org/files/original/312f3328a6e7cd0e800b401e021b0dbb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33972,https://penninehorizons.org/items/show/33972,"Mytholmroyd - Graveyard. - PNH00815","Church Yard, Churches & Chapels, Graveyard, Houses, Scout Road School, St Michael's Church","May 1998. View over  St Michaels Church graveyard with Scout Road School in the top left.",,,"Pennine Horizons Digital Archive",2012-02-03T15:24:56,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Graveyard,Houses,Scout Road School,St Michael's Church",https://penninehorizons.org/files/original/05598e8334cfbcd7029daa31a3bfa5ef.jpg,"Still Image","Pennine Heritage Collection",1,0
33973,https://penninehorizons.org/items/show/33973,"Mytholmroyd - General View. - PNH00816","Building, Chimney, Chimneys, Cragg Road, Field, Houses, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Road, Street Names, Townscape","Date unknown but prior to the construction of Calder High School in 1950. Cragg Road in the foreground.",,,"Pennine Horizons Digital Archive",2012-02-03T15:28:26,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cragg Road,Field,Houses,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Road,Street Names,Townscape",https://penninehorizons.org/files/original/998f2c33d15601758dae53fbf4331c3c.jpg,"Still Image","Pennine Heritage Collection",1,0
13674,https://penninehorizons.org/items/show/13674,"Mytholmroyd - General View. - ALC01015","Buildings, Canal, Canals, Chimney, Chimneys, Dry Stone Wall, Field, Houses, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd, Places, Railway, Railway station, Railways, Rochdale Canal, Scout Road, Scout Road School, Scout Rocks, Street Names, Townscape, Transport, Trees","PNH00860. View across the town from the north hillside. Date unknown but before Caldene Avenue was built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-06T14:20:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Dry Stone Wall,Field,Houses,Lancashire and Yorkshire Railway,Mill,Mills,Mytholmroyd,Railway,Railway station,Railways,Rochdale Canal,Scout Road,Scout Road School,Scout Rocks,Street Names,Townscape,Transport,Trees",https://penninehorizons.org/files/original/622ee87f4cf201f265f8a29f9321654d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13280,https://penninehorizons.org/items/show/13280,"Mytholmroyd - General View c.1920 - ALC00460","Church, Churches & Chapels, Churches_&_Chapels, Field, General View, Houses, Minster, Moorland, Mytholmroyd, Places, Railway, Railways, St Michaels Church, Station, Station Platform, Viaduct","Looking down on the town and station from the south hillside. This shows how the station platforms are above the valley floor built on an embankment. The single box and buildings on the 'up' Manchester platform are supported on stilts. All now demolished and the station unstaffed.

To the right of the church tower is the Baptist Chape, also now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Field,General View,Houses,Minster,Moorland,Mytholmroyd,Railway,Railways,St Michaels Church,Station,Station Platform,Viaduct",https://penninehorizons.org/files/original/48f64080e26162f29b981f13e4df79ac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33970,https://penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0