﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33601,https://penninehorizons.org/items/show/33601,"Todmorden Seal - TAS03313","Todmorden, seal","SONY DSC",,,"Pennine Horizons Digital Archive",2014-09-29T19:34:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"seal,Todmorden",https://penninehorizons.org/files/original/d0c5f73c853690ad88a9177bda38f6e4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33600,https://penninehorizons.org/items/show/33600,"Todmorden Borough Seal, 1896 - TAS03312","Todmorden, seal",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"seal,Todmorden",https://penninehorizons.org/files/original/2b2b7290b90fbfb901f4a1bbc7f6e1e1.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33599,https://penninehorizons.org/items/show/33599,"Town Cryer – TAS03311","Town Crier",,,,"Pennine Horizons Digital Archive",2014-09-29T19:37:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Town Crier",https://penninehorizons.org/files/original/e2e37f2cd241680600914f9b52ce574d.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33598,https://penninehorizons.org/items/show/33598,"Event at the Town Hall - TAS03310","Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/9b0346d5981ffbea51d09d8771b03754.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33597,https://penninehorizons.org/items/show/33597,"Event at the Town Hall - TAS03309","Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:50:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/588fee5b166979bb7f50700e4853ab5b.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33596,https://penninehorizons.org/items/show/33596,"Event at the Town Hall - TAS03308","Civic Event, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:49:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden,Town Hall",https://penninehorizons.org/files/original/bba726c1fa66bfd3f9becbddc3463ca5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33595,https://penninehorizons.org/items/show/33595,"Civic Parade - TAS03307","Civic Event, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:44:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://penninehorizons.org/files/original/272bca9a032542e396aaca18c4fbfceb.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33594,https://penninehorizons.org/items/show/33594,"Civic Parade - TAS03306","Civic Event, Parade, Todmorden","SONY DSC",,,"Pennine Horizons Digital Archive",2014-09-29T19:44:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://penninehorizons.org/files/original/047f5787297f4967f020737e027315d7.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33593,https://penninehorizons.org/items/show/33593,"Civic Event - TAS03305","Civic Event, Todmorden","Before the parade",,,"Pennine Horizons Digital Archive",2014-09-29T19:42:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden",https://penninehorizons.org/files/original/f170f1e2cb6ef07512bed9ed5d9a7adf.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33592,https://penninehorizons.org/items/show/33592,"Getting Ready for the Parade - TAS03304","Civic Event, Todmorden","SONY DSC",,,"Pennine Horizons Digital Archive",2014-09-29T19:42:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden",https://penninehorizons.org/files/original/3ba7b6f94dc46423d684c8bd997c6c36.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33591,https://penninehorizons.org/items/show/33591,"Civic Event - TAS03303","Civic Event, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:42:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden",https://penninehorizons.org/files/original/ed84f095aca716c66a71804ef1ea3a8b.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33590,https://penninehorizons.org/items/show/33590,"Civic Event - TAS03302","Civic Event, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:42:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden",https://penninehorizons.org/files/original/a6082e5b64db88d39462122bae16cb05.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33589,https://penninehorizons.org/items/show/33589,"Civic Event - TAS03301","Civic Event, Todmorden","Before the parade",,,"Pennine Horizons Digital Archive",2014-09-29T19:42:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden",https://penninehorizons.org/files/original/06757daf163cc7a88f37c35c21dafbdb.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33588,https://penninehorizons.org/items/show/33588,"Mayor's Chauffeur - TAS03300","People, chauffeur",,,,"Pennine Horizons Digital Archive",2014-09-29T19:37:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chauffeur,People",https://penninehorizons.org/files/original/2f373072a76d8e0e9588e1e3964610f7.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33587,https://penninehorizons.org/items/show/33587,"Mayor's Chauffeur - TAS03299","People, chauffeur",,,,"Pennine Horizons Digital Archive",2014-09-29T19:37:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chauffeur,People",https://penninehorizons.org/files/original/d1001b2824c633a59344011275a573c2.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33586,https://penninehorizons.org/items/show/33586,"Tree Planting - TAS03298","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/57af368433dfa18f2bece0f21d7bc44f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33585,https://penninehorizons.org/items/show/33585,"Sword Dancers - TAS03297","Dance, Dancers, Dancing, Mayoress, People",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Dancers,Dancing,Mayoress,People",https://penninehorizons.org/files/original/a90357730aa8dc7e711730f40f4a7d44.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33584,https://penninehorizons.org/items/show/33584,"Mayor's Inspection - TAS03296","Mayor, Military, Uniform",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Military,Uniform",https://penninehorizons.org/files/original/ea267499b171fa8dc38fe916b2628b32.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33583,https://penninehorizons.org/items/show/33583,"Gala Queen - TAS03295","Civic Event, Todmorden, Trophy",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden,Trophy",https://penninehorizons.org/files/original/4f29ffd0ea667f82e02dab6cefc643cf.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33582,https://penninehorizons.org/items/show/33582,"Civic Parade - TAS03294","Civic Event, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://penninehorizons.org/files/original/1ddd7187f94f7ca1cddd53716d298e04.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33581,https://penninehorizons.org/items/show/33581,"Tree Planting - TAS03293","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/7b0db7da6bd9878ed7205a942fe24d78.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33580,https://penninehorizons.org/items/show/33580,"Mayor's Parade - TAS03292","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/d7cd75459361308d878ad730281c1b8d.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33579,https://penninehorizons.org/items/show/33579,"Parade - TAS03291","Civic Event, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://penninehorizons.org/files/original/0c915e177f11c8244a7de6e633dce351.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33578,https://penninehorizons.org/items/show/33578,"Mayor's Parade - TAS03290","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/73067dbff42957b641ad8f3491cd8411.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33577,https://penninehorizons.org/items/show/33577,"Mayoral Visit - TAS03289","Civic Event, Mayor, Todmorden","Michael Taylor is on the right.",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Todmorden",https://penninehorizons.org/files/original/349670598973d1583637e63ff85f0680.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
