﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1034,https://penninehorizons.org/items/show/1034,"Copley Viaducts, Halifax. - JCA00330","Copley, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Viaduct","In the foreground the three arch viaduct on the original M&LR Calder Valley Main Line. Behind it the impressive 23 arch viaduct completed 1851 on the WRU line from Milner Royd Junction up to Dryclough Junction south of Halifax Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Viaduct",https://penninehorizons.org/files/original/726d2a1521c237e22ade1809a811e8ff.jpg,"Still Image","Atack Family Railway Collection",1,0
1035,https://penninehorizons.org/items/show/1035,"Copley Viaducts, Halifax. - JCA00331","Copley, Lancashire & Yorkshire Railway, Locomotive, Places, Railway, Railways, River, River Calder, Viaduct","Original postcard. In the foreground the three arch viaduct on the original M&LR Calder Valley Main Line. Behind it the impressive 23 arch viaduct completed 1851 on the WRU line from Milner Royd up to Dryclough Junction south of Halifax Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Lancashire and Yorkshire Railway,Locomotive,Railway,Railways,River,River Calder,Viaduct",https://penninehorizons.org/files/original/9fbadb9a582f8f6ca7dff816f7e14cc4.jpg,"Still Image","Atack Family Railway Collection",1,0
4433,https://penninehorizons.org/items/show/4433,"Lobmill, Todmorden – DMC00150","Lobb Mill, Railway, Railways, Rochdale Canal, Viaduct",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-18T13:51:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00150.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobb Mill,Railway,Railways,Rochdale Canal,Viaduct",https://penninehorizons.org/files/original/da12f8ba88c575fa6d3110856f54bf61.jpg,"Still Image","David's Own Pictures",1,0
4492,https://penninehorizons.org/items/show/4492,"Lydgate Viaduct - Todmorden - DMC00211","Knotts, Places, Railway, Railways, Todmorden, Train, Viaduct",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-03-01T15:30:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00211.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knotts,Railway,Railways,Todmorden,Train,Viaduct",https://penninehorizons.org/files/original/b5893021dd26eae24e77b3bd8d0ab88d.jpg,"Still Image","David's Own Pictures",1,0
4518,https://penninehorizons.org/items/show/4518,"Lobmill Viaduct - DMC00237","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Cross Stone Chapel, Lobb Mill, Railway, Rochdale Canal, Train, Transport, Viaduct","The road, railway and Rochdale Canal all share the narrow valley bottom. Cross Stone church can be seen on the skyline to the left.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2003-03-19T15:54:47Z, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00237.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Canal,Church,Churches and Chapels,Cross Stone Chapel,Lobb Mill,Railway,Rochdale Canal,Train,Transport,Viaduct",https://penninehorizons.org/files/original/2f28b073719162a8d30bde0fa41676e8.jpg,"Still Image","David's Own Pictures",1,0
4592,https://penninehorizons.org/items/show/4592,"General  View of Todmorden - DMC00319","Buildings, Central Methodist, Landscape, Places, Railway, Railways, Todmorden, Town Hall, Viaduct","Scanned from Lilywhite postcard","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00319.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Methodist,Landscape,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/4b6301de640623139fa86dcd6f709a76.jpg,"Still Image","David's Own Pictures",1,0
6105,https://penninehorizons.org/items/show/6105,"Bridges at Mytholmroyd, 1960 - HLS00159","Bridge, Buildings, Cafe, Elphin Beck, Elphin Brook, Footbridge, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","Showing the rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building that straddles the river was at one time a cafe.",,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Elphin Beck,Elphin Brook,Footbridge,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/75e89e451448c1cded7e3432ebd09345.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6206,https://penninehorizons.org/items/show/6206,"Whitely Arches, Charlestown, Hebden Bridge  - HLS00283","Arts & Crafts, Manchester & Leeds Railway, Painting, Railway, Railways, Rochdale Canal, Viaduct, Whiteley Arches","Tinted lithograph of Whitely Arches by  A. F. Tait from his book 'Views on the Manchester & Leeds Railway' published in 1845. The valley is so narrow at this point with the river, canal and turnpike all squeezed into the valley bottom that with the construction of the railway, 1838/40,  the river had to be culverted under the railway. The bow string bridge seen, here along with that at Gauxholme, was the earliest such bridge in the country.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Manchester and Leeds Railway,Painting,Railway,Railways,Rochdale Canal,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/840708855b5cda965d6a50568814cff1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6263,https://penninehorizons.org/items/show/6263,"Mytholmroyd Station - HLS00344","Houses, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, Station Platform, Viaduct","Mytholmroyd Station around 100 years ago: but the new buildings failed to impress critics. St Michael’s Church, top left, remains but much else has since disappeared including parts of the station and the signal box. The rear of the 'up' Manchester Platform with the parcels shed just visible behind the branches to the right . Due to the station being above the valley floor the buildings on the 'up' platform were supported on stilts. Old code No. 325 Lit and Sci.",,,,2012-03-26T16:44:08Z,"Formerly 325.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railways,Station Platform,Viaduct",https://penninehorizons.org/files/original/2ec9d12af2370216c3e946361eb088a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6520,https://penninehorizons.org/items/show/6520,"Todmorden Market - HLS01230","Market, Places, Todmorden, Viaduct","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01230.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market,Todmorden,Viaduct",https://penninehorizons.org/files/original/e6f3370f29ff3ec56ec8a8df7a217e00.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6629,https://penninehorizons.org/items/show/6629,"Todmorden Railway Viaduct - HLS01339","Architecture, Drawing, Places, Sketch, Todmorden, Viaduct","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. One of the most impressive structures built for the Manchester and Leeds Railway Company in the late 1830s on the route of the trans-Pennine line was Todmorden Viaduct.  The great archways carry what is now the Calder Valley line (fully opened in 1841) from the east of Todmorden into the town","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01339.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Sketch,Todmorden,Viaduct",https://penninehorizons.org/files/original/25c4619765a80c4e12a965050c4ed512.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6795,https://penninehorizons.org/items/show/6795,"Hebden Bridge - Stubbing Holme and King Street from Eaves Wood - HLS05040","Buildings, Calderside Mill, Canal, Canals, Chimney, Chimneys, General View, Hebden Bridge, Houses, King Street, Lantern Slide, Mill, Mills, Mytholm, Places, River, River Calder, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport, Viaduct, Whiteley Arches","An unusual view looking up the Calder Valley towards Calderside Mill with its tall chimney and the railway crossing Whiteley Arches. The road to the right is Burnley Road into King Street. To the left between the Calder and the Rochdale Canal are the houses on Stubbing Holme under construction with Stubbing Holme Dyeworks, now long demolished.",,,,2013-02-05T16:39:37,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Canal,Chimney,Chimneys,General View,Hebden Bridge,Houses,King Street,Lantern Slide,Mill,Mills,Mytholm,River,River Calder,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/77e120f81a3f4fb37387b21fb6131fad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6839,https://penninehorizons.org/items/show/6839,"Hebden Bridge - Whitley Arches, Charlestown. - HLS05091","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Charlestown, Hebden Bridge, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Viaduct, Whiteley Arches","HLS05091. Constructed by the Manchester & Leeds Railway in 1840 and named after the Whitleys whose Calderside Mill was adjacent. When built the bow string bridge over the Rochdale Canal along with that at Gauxholme were about the first such bridges in the country. It was replaced by the LMS in 1940 with the trough bridge we see today. The skew arches were also a necessary novelty of the railways.",,,,2013-02-13T15:36:20,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Charlestown,Hebden Bridge,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/3b12bd2bc46f06a76f133783972dc93e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6840,https://penninehorizons.org/items/show/6840,"Hebden Bridge - Whiteley Arches, Charlestown. - HLS05092","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Charlestown, Hebden Bridge, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Viaduct, Whiteley Arches","HLS05092. Constructed by the Manchester & Leeds Railway in 1840 and named after the Whitleys whose Calderside Mill was adjacent. When built the bow string bridge over the Rochdale Canal along with that at Gauxholme were about the first such bridges in the country. It was replaced by the LMS in 1940 with the trough bridge we see today. The skew arches were also a necessary novelty of the railways.",,,,2013-02-13T15:37:57,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Charlestown,Hebden Bridge,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/61fb31fe77f6de207b9f2dee71ac65d0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6844,https://penninehorizons.org/items/show/6844,"Hebden Bridge - View up the Calder Valley from Eaves Wood.. - HLS05095","Adelaide Street, Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, King Street, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Moorland, Mytholm, Places, Railway, Railways, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Tow Path, Transport, Viaduct, Whiteley Arches","A snow covered view up the Calder Valley over Adelaide Street,  Stubbing Holme and dye works and along King Street to Calderside Mill with the railway over Whiteley Arches next to it and onto Charlestown. Far right the terraced houses of Saville Street.",,,,2013-02-13T15:45:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,King Street,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Moorland,Mytholm,Railway,Railways,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/2c2ce1c8244cd2bf4cd39ada104b52b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9346,https://penninehorizons.org/items/show/9346,"Mytholmroyd Station - LLG00117","Black Five, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Stanier Class, Station Platform, Steam engine, Steam loco, Train, Viaduct","1960. Eastbound passenger train hauled by a former LMS Stanier Class 'Black 5' approaching the 'down' platform. Both platforms seen here extended over the viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Black Five,Lancashire and Yorkshire Railway,Mytholmroyd,Mytholmroyd Station,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Stanier Class,Station Platform,Steam engine,Steam loco,Viaduct",https://penninehorizons.org/files/original/3a511fed66ae5586ce8c6a7b2b8ad278.jpg,"Still Image","Lloyd Greenwood collection",1,0
9361,https://penninehorizons.org/items/show/9361,"Mytholmroyd Station Staff - LLG00132","Lancashire & Yorkshire Railway, Mytholmroyd Station, Name, Places, Platform,  Signals, Railway station, Semaphore Signals, Station Canopies, Station Platform, Station Staff, Viaduct","1960. L to R: David Sutcliffe, Derek Sutcliffe (Lee Farm Eggs), Lesley Crossley (porter) , and Booking Office Clerk Stuart Haigh on the 'down' Leeds Platform. The station has been de-staffed since 1985 and the Grade ll station building is disused and the viaduct platforms are no longer in use. In 2019 the station building is currently being refurbished for community use.","Lloyd Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Railway Signals,Semaphore Signals,Station Canopies,Station Platform,Station Staff,Viaduct",https://penninehorizons.org/files/original/2a906bc707b846e904c72eafef2e96df.jpg,"Still Image","Lloyd Greenwood collection",1,0
10462,https://penninehorizons.org/items/show/10462,"View over Derdale, Todmorden - MOT00134","Buildings, Canal, Canal Boat, Canals, Chimney, Chimneys, Mill, Mills, Railway, Railways, Todmorden, Transport, Viaduct","Panorama of the Derdale industrial area being served by barges on the Rochdale Canal. Centre left part of the town centre viaduct.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1920, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00134.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Boat,Chimney,Chimneys,Mill,Mills,Railway,Railways,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/4da3c06f153c4ab185f1aaaf60c32253.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10981,https://penninehorizons.org/items/show/10981,"View over Todmorden - BIM00164","Buildings, Places, Todmorden, Town Hall, Viaduct","Showing Todmorden Town Hall and the ralway viaduct.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/b2052513c97285a12181ec3c600f5ff4.jpg,"Still Image","Bill Marsden collection",1,0
12809,https://penninehorizons.org/items/show/12809,"Copley Viaduct and Bridge. - LYR00158","Copley, Copley Viaduct, Goods Train, LYR, Milner Royd Junction, Places, Railway, Railways, River, River Calder, Steam engine, Steam loco, Train, Viaduct","LYRS 3561 - Copley Viaduct climbing up to Copley Station and Halifax with bridge over the River Calder on the Calder Valley Main Line in LMS period with a goods or coal train heading west towards Milner Royd Junction.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Copley Viaduct,Goods Train,LYR,Milner Royd Junction,Railway,Railways,River,River Calder,Steam engine,Steam loco,Train,Viaduct",https://penninehorizons.org/files/original/6d67751c6d1415d3a5f95f83aaa195bf.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12830,https://penninehorizons.org/items/show/12830,"Halifax High Level Railway. - LYR00179","GNR, Great Northern Railway, Halifax, Halifax High Level, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Transport, Tunnel, Viaduct, Wheatley, Wheatley Tunnel, Wheatley Viaduct","LYRS 3572 - Wheatley Viaduct, tunnel & goods yard in a panoramic view. The joint L&YR and GNR line opened in 1890 from a junction at Holmfield on the Halifax - Queensbury line up to a terminus station known as St Pauls on Parkinson Lane near King Cross. It closed to passengers in 1917 and fully in 1960. The 10 arch stone viaduct remains.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,GNR,Great Northern Railway,Halifax,Halifax High Level,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Transport,Tunnel,Viaduct,Wheatley,Wheatley Tunnel,Wheatley Viaduct",https://penninehorizons.org/files/original/a24723f12a59a0b5d2df3d80a33e1088.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0