﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
226,https://penninehorizons.org/items/show/226,"Croft Yard, Hebden Bridge - AGW00145","Buildings, Car park, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:00:53+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/6a5c4e023fbe4597a0a635c9b20bca38.jpg,"Still Image","Alan Greenwood Collection",1,0
227,https://penninehorizons.org/items/show/227,"Garden Street Car Park, Hebden Bridge - AGW00146","Buildings, Car park, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:02:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/a9b25fd91720cdaf8b5b623c0d2ec428.jpg,"Still Image","Alan Greenwood Collection",1,0
228,https://penninehorizons.org/items/show/228,"Garden Street Car Park, Hebden Bridge - AGW00147","Buildings, Car park, Chimney, Chimneys, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:04:32+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Chimney,Chimneys,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/f1f229ac589743f22a1c2309394e59f7.jpg,"Still Image","Alan Greenwood Collection",1,0
236,https://penninehorizons.org/items/show/236,"Council Offices, Hebden Bridge - AGW00155","Buildings, Car park, Council Offices, Hebden Bridge, Inn, Places, Public Houses, Pubs Inns & Hotels, Road, Shoulder of Mutton, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T10:04:58+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Road,Town Hall,Transport",https://penninehorizons.org/files/original/5927d398f211366bc41b2a7e0df38b2c.jpg,"Still Image","Alan Greenwood Collection",1,0
274,https://penninehorizons.org/items/show/274,"Valley Road, Hebden Bridge - AGW00193","Buildings, Car park, Hebden Bridge, Places, Retail, Road, Shop, Shops, Transport","Taken from the Council Chamber","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:48:12,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00193.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Hebden Bridge,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/ffb200ec74312317e7e0b1ce266b1d97.jpg,"Still Image","Alan Greenwood Collection",1,0
275,https://penninehorizons.org/items/show/275,"Valley Road, Hebden Bridge - AGW00194","Buildings, Car park, Hebden Bridge, Places, Retail, Road, Shop, Shops, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:48:29,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00194.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Hebden Bridge,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/7ec738c8f26a78c4225ef7a2537b9321.jpg,"Still Image","Alan Greenwood Collection",1,0
8643,https://penninehorizons.org/items/show/8643,"Townscape, possibly Bingley - JSB00195","Car park, Chimneys, Road, Townscape, Transport","March 1973.
","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Chimney,Chimneys,Road,Townscape,Transport",https://penninehorizons.org/files/original/2666bc56da9180b293ea4cab1b0a9bc3.jpg,"Still Image","Steven Brook collection",1,0
9420,https://penninehorizons.org/items/show/9420,"Filming in Hebden Bridge - LLG00191","Albert Street, Car park, Commercial Street, Hebden Bridge, Lees Yard, Letter box, Mount Zion Chapel, Places, Road, Street Names, Transport, lamppost","On the corner of Lees Yards are from left to right: Nick Wilding; Donald Crossley; George Wilding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Car park,Commercial Street,Hebden Bridge,lamppost,Lees Yard,Letter box,Mount Zion Chapel,Road,Street Names,Transport",https://penninehorizons.org/files/original/062fd3e6db18a83342f4e62581f60065.jpg,"Still Image","Lloyd Greenwood collection",1,0
13183,https://penninehorizons.org/items/show/13183,"Hebden Bridge - Hangingroyd Lane - ALC00363","Buildings, Cafe, Car park, Cars, Commercial vehicle, Hangingroyd Lane, Hebden Bridge, Houses, Places, Retail, Road, Shop, Shops, Street Names, Transport","Hangingroyd Lane about 1962; on the right Market Place before landscaping.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T18:22:17Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Car park,Cars,Commercial vehicle,Hangingroyd Lane,Hebden Bridge,Houses,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/ca9d9e41283329a319b852c02c4bfc64.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20698,https://penninehorizons.org/items/show/20698,"Valley Road car park, Hebden Bridge, c1967 - WSC00114","Car park, Hebden Bridge, Road, Street Names, Transport, Valley Road","This car park was for many years the site of the market on Wednesdays and Thursdays. During World War II a children's nursery was housed in a wooden building here. Bonsall's ironmongers shop, now residential,  can be seen behind the wagon on the right. ","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1967,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Hebden Bridge,Valley Road",https://penninehorizons.org/files/original/f494fef73ec814c32533af08dd050312.jpg,"Still Image","W. Shepherd collection",1,0
22790,https://penninehorizons.org/items/show/22790,"Union Street, Todmorden 1985  - TNC00495.tif","Buildings, Car park, Cars, Construction, Market Hall, Places, Road, Todmorden, Transport","Work being done on the creation of the car park. The market hall with its half moon windows at the top pf the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Cars,Construction,Market Hall,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/dac7986fed0404440d1fc5b28493a4dd.jpg,"Still Image","Thomas Newell collection",1,0
22948,https://penninehorizons.org/items/show/22948,"Mytholmroyd - DEF00128","Burnley Road, Car park, Civic Trust, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Road, Street Names, Taverns, Transport","Behind the tree is the White Lion pub, Burnley Road. The flower bed was one of the projects of Calder Civic Trust in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car park,Civic Trust,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Road,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/c7f68d1632aa17b96d639d5c8ab5d15a.jpg,"Still Image","David Fletcher collection",1,0
23204,https://penninehorizons.org/items/show/23204,"Bridge Gate, Hebden Bridge. - DEF00287","Advertisement, Bridge Gate, Car park, Hebden Bridge, Road, Street Names, Transport","Probably shortly after demolition to make way for the car park.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Car park,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/c5a0b03da96cf8156a9b0d6b811abc81.jpg,"Still Image","David Fletcher collection",1,0
23793,https://penninehorizons.org/items/show/23793,"Northgate, Halifax - CBC06164","Car park, Halifax, Northgate, Road, Transport","Probably late 1950s, early 1960s, prior to demolition.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Northgate,Road,Transport",https://penninehorizons.org/files/original/d4585c2d0dacba40ff4dc3ed9dd4d88d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23810,https://penninehorizons.org/items/show/23810,"Halifax Town Centre, 1970s - CBC06009","Car park, Halifax, Places, Road, Transport, Viaduct","This view shows part of Halifax town centre.  The car park in the middle of the picture is now the site of Marks and Spencers, the large building on the right with the 'pyramid' roof is the old Zion Chapel.  This is now the site of the bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Places,Road,Transport,Viaduct",https://penninehorizons.org/files/original/9e1c414f70dbb08f31347942922dc6bf.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23811,https://penninehorizons.org/items/show/23811,"Halifax Town Centre, 1970s - CBC06010","Buildings, Car park, Halifax, Places, Road, Town Hall, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Halifax,Places,Road,Town Hall,Transport",https://penninehorizons.org/files/original/78c769201601bd79856c49821f3b231d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23824,https://penninehorizons.org/items/show/23824,"Swine Market, Halifax, late 1960s? - CBC06023","Car park, Halifax, Mill, Places, Road, Transport","Although it is hard to be certain the sign on the building at the left of the picture appears to suggest that the building is the Grand Junction Hotel which was closed in 1968 and demolished in 1971.  If this is correct then this will be the area known as Swine Market.  The advertising hoarding on the far right refers to 625 line television which was introduced in the late 1960s.  It is very likely that all these buildings have since been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Mill,Places,Road,Transport",https://penninehorizons.org/files/original/63afcb124f69763b9693a226bbca8f56.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
30881,https://penninehorizons.org/items/show/30881,"Guided Walk in Hebden Bridge","Car park, Garden Street, Guided walk, Hebden Bridge, Road, Street Names, Transport","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:56:27,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Garden Street,Guided walk,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/681c45370bbd58c0923bee0a6b98d989.jpg,"Still Image","Wild Rose Arts Collection",1,0
30882,https://penninehorizons.org/items/show/30882,"Guided Walk in Hebden Bridge","Car park, Garden Street, Guided walk, Hebden Bridge, Road, Street Names, Transport","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:56:32,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Garden Street,Guided walk,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/411d5aa381e994e8ba26be973df35458.jpg,"Still Image","Wild Rose Arts Collection",1,0
32148,https://penninehorizons.org/items/show/32148,"Hebden Bridge Station Car Park - DNT00106","Calder Valley, Car park, Cars, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Road, Shrubs, Station, Station Approach, Transport, Trees","The Station Car Park at the top of Station Road in 2013. This had been the site of the large two bay Station Warehouse which was demolished in 1969 following serious fire damage. The formal landscaped car park was constructed in 1994.",Unknown,"David Taylor","Pennine Horizons Digital Archive",2006-01-07T22:14:47,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Car park,Cars,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Road,Shrubs,Station,Station Approach,Transport,Trees",https://penninehorizons.org/files/original/b3a6595cfccbb9a419d278228bb686c7.jpg,"Still Image","David Taylor collection",1,0
32288,https://penninehorizons.org/items/show/32288,"Halifax  Station High Level Access Bridge - DNT00248","Car park, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sidings, Station, Station Approach, Transport","The high level access was built in the mid-1880s when the station was considerably enlarged including sidings, lines and platforms to the front of the station now, as seen here, car parking and access road to Eureka Children’s Museum. To the right a flight of stone steps can be seen and up until about 2000 they went down to below the station providing a pedestrian access from the Bailey Hall side of town. The steps now only come down to a path to Eureka.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sidings,Station,Station Approach,Transport",https://penninehorizons.org/files/original/c0cc2c65f3e396503a38c1c9562b78fa.jpg,"Still Image","David Taylor collection",1,0
32293,https://penninehorizons.org/items/show/32293,"Halifax. GNR Warehouse West Elevation - DNT00253","Car park, Cars, GNR, Goods Shed, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Road, Station, Transport","The now disused warehouse a little to the south of the station with the site of former sidings now car parking for Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Goods Shed,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Road,Station,Transport",https://penninehorizons.org/files/original/cfa2279f7a20ab28e0dc49ae307e5ec5.jpg,"Still Image","David Taylor collection",1,0
33944,https://penninehorizons.org/items/show/33944,"Hebden Bridge - Garden Street Demolition - PNH00783","Car park, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport",https://penninehorizons.org/files/original/fbefde1e233edcbe5711867220b4edbe.jpg,"Still Image","Pennine Heritage Collection",1,0
33945,https://penninehorizons.org/items/show/33945,"Hebden Bridge - Garden Street Demolition. - PNH00784","Car park, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport",https://penninehorizons.org/files/original/10eb634859667e41ee216064efa428d3.jpg,"Still Image","Pennine Heritage Collection",1,0
33946,https://penninehorizons.org/items/show/33946,"Hebden Bridge - Garden Street Demolition. - PNH00785","Car park, Chimney, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport, Van","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back. The site is now a car park.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Chimney,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport,Van",https://penninehorizons.org/files/original/fc4efef31b7ef6b9bcaa1eec12697632.jpg,"Still Image","Pennine Heritage Collection",1,0
