﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13417,https://penninehorizons.org/items/show/13417,"Fallingroyd Bridge, near Hebden Bridge - ALC00698","Canal, Canal bridge, Canals, Cobbles, Hebden Bridge, Lorry, Mill, Mill Chimney, Places, Tram Lines, Transport","Alice Longstaff is standing on the bridge, the clog factory is in the background.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 059a.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00698.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Cobbles,Hebden Bridge,Lorry,Mill,Mill chimney,Tram Lines,Transport",https://penninehorizons.org/files/original/76701d6363efafc252a5f01a20111579.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6226,https://penninehorizons.org/items/show/6226,"Fallingroyd c.1952 - HLS00304","Fallingroyd, Hebden Bridge, Mill, Walkleys","Hebden Royd U.D.C. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Road at Maude Clog Works after reconstruction looking towards Hebden Bridge.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Fallingroyd,Hebden Bridge,Mill,Walkleys",https://penninehorizons.org/files/original/7601a7f23b64273f75a896370ef4d546.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4821,https://penninehorizons.org/items/show/4821,"Field Head' and Bobbin Cottage, Pecket Well - DMC05003","Aerial View, Church, Churches & Chapels, Hebden Bridge, Mill, Pecket","Pecket Shed in the background, Pecket Well Chapel to the right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05003.tif,"Pecket Well, 53°45'47"" N 2°0'21"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Church,Churches and Chapels,Hebden Bridge,Mill,Pecket",https://penninehorizons.org/files/original/0c411b80d71a2c887141c00dab5d72ed.jpg,"Still Image","David Martin Aerial collection",1,0
11765,https://penninehorizons.org/items/show/11765,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00180","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mill, Mytholmroyd, Places, telephone box",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mill,Mytholmroyd,Telephone box",https://penninehorizons.org/files/original/8604330c3552fd10b66ee6bcef357316.jpg,"Still Image","Raymond Stell collection ",1,0
20791,https://penninehorizons.org/items/show/20791,"Foster Lane area of Hebden Bridge - WSC00207","Buildings, Chimneys, Double Decker Houses, Foster Mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Terraced Houses","Partly hidden by the tree on the left is the main building of Foster Mill and then partly hidden by the tree on the right is Hangingroyd Mill and above it Nutclough Mill, the only one to remain.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Double Decker Houses,Foster Mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/191dd75299983c4f1effa0420505b13f.jpg,"Still Image","W. Shepherd collection",1,0
20794,https://penninehorizons.org/items/show/20794,"Foster Lane area of Hebden Bridge - WSC00210","Buildings, Chimney, Chimneys, Double Decker Houses, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Industry, Mill, Mills, Nutclough Mill, Terraced Houses","Looking acros an industrial scene to the Birchcliffe hillside.  Behind the trees on the left is Foster Mill and below the terraced houses on the hillside is Nutclough Mill and below that Hangingroyd Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Double Decker Houses,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Industry,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/d637e66719dd6d2fe2d3b6582b064c51.jpg,"Still Image","W. Shepherd collection",1,0
6055,https://penninehorizons.org/items/show/6055,"Foster Lane Area, Hebden Bridge - HBC01114 ","Chimney, Churches & Chapels, Churches_&_Chapels, Foster Lane Chapel, Mill, Nutclough Mill","Highfield Crescent has been built, but High Hurst Farm can be seen on the skyline, so possibly about 1925.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Foster Lane Chapel,Mill,Nutclough Mill",https://penninehorizons.org/files/original/4c4475a2e2cd30999586bed95525a183.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6056,https://penninehorizons.org/items/show/6056,"Foster Lane Area, Hebden Bridge - HBC01115 ","Buildings, Mill, Mills, Nutclough Mill, Washing Line","Possibly early 1940s as the tennis courts have been given over to chickens.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Nutclough Mill,Washing Line",https://penninehorizons.org/files/original/7d6674d569ee2ae4fcc9b06c13239d7f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20809,https://penninehorizons.org/items/show/20809,"Foster Lane Area, Hebden Bridge. - WSC00225","Buildings, Chimneys, Foster  Mill, Foster Lane, Hebden Bridge, Heptonstall, Hollins, Mill, Mills, Places, Street Names, Terraced Houses, Trees, hillside","In the centre of the photo is Foster Mill and above it Hollins and on the top of the hillside houses in Heptonstall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:40,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Foster  Mill,Foster Lane,Hebden Bridge,Heptonstall,hillside,Hollins,Mill,Mills,Places,Street Names,Terraced Houses,Trees",https://penninehorizons.org/files/original/865d4f70962614da26aa58e4f718851f.jpg,"Still Image","W. Shepherd collection",1,0
5605,https://penninehorizons.org/items/show/5605,"Foster Lane from Heptonstall Road c1890 - HBC00659 ","Birchcliffe, Buildings, Foster Lane, Gasometer, Hebden Bridge, Mill, Mills, Nutclough Mill, Street Names","Nutclough Mill is near the centre of the picture, with the old Birchcliffe Chapel to the right of centre higher up.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Foster Lane,Gasometer,Hebden Bridge,Mill,Mills,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/033651f61f8cb704fdd27191eb37d60f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13077,https://penninehorizons.org/items/show/13077,"Foster Mill and Foster Lane Chapel, Hebden Bridge - ALC00218","Buildings, Foster Lane, Mill, Mills, Street Names","Circa 1900. Foster Mill, owned by Redman Bros, was part of the Hebden Estate Company. William Henry Cockroft designed the Methodist Chapel. Moss Lane on the hillside leads to Heptonstall Road. Top left is Cross Lanes Chapel with the Manse on the right.   The group of houses, right of centre, is Slater Bank.

Both chapels and the mill all now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Lane,Mill,Mills,Street Names",https://penninehorizons.org/files/original/7a99bf0a2e19d8ba9a74c826e4f1629d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5588,https://penninehorizons.org/items/show/5588,"Foster Mill and Wood End 1969 - HBC00642 ","Foster Lane, Hebden Bridge, Housing, Mill, Street Names, Wood End",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Foster Lane,Hebden Bridge,Housing,Mill,Street Names,Wood End",https://penninehorizons.org/files/original/1ead6395bfdfc5db9b8491f015c61a23.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16583,https://penninehorizons.org/items/show/16583,"Foster Mill, Hebden Bridge,1970s - ALC04776","Buildings, Foster Mill, Hebden Bridge, Mill, Mills, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/9add28a3c64fbb35b3408c41b8b8d043.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20242,https://penninehorizons.org/items/show/20242,"Foster Mill, Hebden Bridge. - KEC00446","Buildings, Foster Mill, Frying Pan Alley, Hebden Bridge, Mill, Mills, Terraced Houses","To the left of the mill terraced housing on Windsor Lane and to the right of the chimney Highfield Crescent nicknamed locally Frying Pan Alley. The mill ceased production in 1978 and was subsequently demolished. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00446.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Frying Pan Alley,Hebden Bridge,Mill,Mills,Terraced Houses",https://penninehorizons.org/files/original/5be7c174ff6a262ba645868e16435dcd.jpg,"Still Image","Ken Crabtree Collection",1,0
24863,https://penninehorizons.org/items/show/24863,"Foster Mill, Hebden Bridge. - RDA00152","Building, Fire, Foster Mill, Hebden Bridge, Mill, Mills, Places","Redman Bros' Foster Mill after the fire of 1888. The mill was re-built.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00152.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fire,Foster Mill,Hebden Bridge,Mill,Mills,Places",https://penninehorizons.org/files/original/ebb5e1335414696e0dc6082f3991c7d0.jpg,"Still Image","Rene Dawson Collection",1,0
5504,https://penninehorizons.org/items/show/5504,"Foundation Stone Ceremony, 1964 - HBC00559 ","Chimney, Church, Churches & Chapels, Clergy, Construction, Event, Hebden Bridge, Mayor, Mill, Salem","Foundation Stone Ceremony for Salem Sunday School, Hebden Bridge. The gentleman far right is Maurice Morgan, who was a lay preacher. Clerical gentleman R to L: Rev Ted Matkovitch, Rev Brian Holt, a previous minister at Salem; Rev Abraham Hall Puckering, who officiated at the marriage of Rodney and Margaret Collinge in 1964.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1964, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Church,Churches and Chapels,Clergy,Construction,Event,Hebden Bridge,Mayor,Mill,Salem",https://penninehorizons.org/files/original/efa17f63aaece046e219ef3e82f5c2ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
227,https://penninehorizons.org/items/show/227,"Garden Street Car Park, Hebden Bridge - AGW00146","Buildings, Car park, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:02:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/a9b25fd91720cdaf8b5b623c0d2ec428.jpg,"Still Image","Alan Greenwood Collection",1,0
228,https://penninehorizons.org/items/show/228,"Garden Street Car Park, Hebden Bridge - AGW00147","Buildings, Car park, Chimney, Chimneys, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:04:32+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Chimney,Chimneys,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/f1f229ac589743f22a1c2309394e59f7.jpg,"Still Image","Alan Greenwood Collection",1,0
20863,https://penninehorizons.org/items/show/20863,"General View of Hangingroyd Area, Hebden Bridge  - WSC00279","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right are the terraced houses off Hangingroyd Lane with the housing on Birchcliffe hillside above. Almost in the centre is part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left is Highfield Crescent known locally as 'Frying Pan Alley' and at the top are the houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:44^^2017-05-04,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/155c5a441c6cdb882421b40f346e7aaf.jpg,"Still Image","W. Shepherd collection",1,0
20450,https://penninehorizons.org/items/show/20450,"General View over Hebden Bridge - RAW00103","Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Holme House, Hope Baptist, Mill, Minster, River, School, Tram","Date unknown but between construction of Riverside School in 1908/9 and  the Picture House in 1921. The dark wooden building on the other side of the road to Hope Chapel was the Black & White Cafe.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Holme House,Hope Baptist,Mill,Minster,River,School,Tram",https://penninehorizons.org/files/original/bbf4405c1f5f1c180971a33c7f440db5.jpg,"Still Image","Ronda Ashworth collection",1,0
20458,https://penninehorizons.org/items/show/20458,"General View over Hebden Bridge - RAW00111","Central Street School, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Melbourne Mill, Mill, Minster, Riverside School, School, St Johns, Stubbings School, Walker Lane Chapel","Date unknown. Noticeable in the centre are the arches of Stubbings School and next to it  on the left is St John's Church, demolished in the 1980s. The 4 storeyed mill bottom centre was known as Melbourne Mill,  which was demolished in 1983, now the site of the Co-op.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Melbourne Mill,Mill,Minster,Riverside School,School,St Johns,Stubbings School,Walker Lane Chapel",https://penninehorizons.org/files/original/d5ae339c6e6330d131b56ee62517d62d.jpg,"Still Image","Ronda Ashworth collection",1,0
4816,https://penninehorizons.org/items/show/4816,"Gibson Mill Tea Rooms - DMC00545","Buildings, Cafe, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Tea Rooms","A rare internal shot of Gibson Mill Restaurant in its hey day as a recreational venue. Probably early 1900s.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00545.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cafe,Buildings,Cafe,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,Tea Rooms",https://penninehorizons.org/files/original/10a5d60b5e078757382c0cd866bebae9.jpg,"Still Image","David's Own Pictures",1,0
2356,https://penninehorizons.org/items/show/2356,"Gibson Mill, Hardcastle Crags - CSS00131","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-04-11T10:11:22.27+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills",https://penninehorizons.org/files/original/172520af200ff9c623441a31498899e8.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
4854,https://penninehorizons.org/items/show/4854,"Gibson Mill, Hardcastle Crags - DMC05036","Aerial View, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05036.tif,"Hebden Bridge, 53°45'55"" N 2°2'34"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills,tractor",https://penninehorizons.org/files/original/6082abab8822fea8f886c3bf59c637fc.jpg,"Still Image","David Martin Aerial collection",1,0
8653,https://penninehorizons.org/items/show/8653,"Gibson Mill, Hardcastle Crags - JSB00199","Gibson Mill, Hardcastle Crags, Hebden Bridge, Mills",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/f893c75f068ad11ae4d3833f7b937f33.jpg,"Still Image","Steven Brook collection",1,0
