﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23840,https://penninehorizons.org/items/show/23840,"Aerial photo of Elland 1977 - CBC06039","Aerial View, Elland, Flats, Mill, Places","Aerial view if Elland in 1977","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06039.tif,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Elland,Flats,Mill,Places",https://penninehorizons.org/files/original/8c4b2f4eced3b4c022835c531b6b7c1f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23841,https://penninehorizons.org/items/show/23841,"Aerial view over Southern Halifax, 1977 - CBC06040","Aerial View, Halifax, Hospital, Mill, Places","Aerial view of Halifax. Left of centre is Halifax General Hospital.","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Hospital,Mill,Places",https://penninehorizons.org/files/original/6bb1e7e3d7ce7b66aed75ce8d7b4ea33.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23022,https://penninehorizons.org/items/show/23022,"Aerial view of Mytholmroyd - THB00102","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Thornbers","View of Mytholmroyd with Thornber's holdings identified. A is Top Land, The Hatchery on Hall Bank Lane, C is Square Works, D is Elphaborough, and D Dean Hey.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Thornbers",https://penninehorizons.org/files/original/1f3105dccd05f03afb15b70d496c253b.jpg,"Still Image","Thornbers collection",1,0
23023,https://penninehorizons.org/items/show/23023,"Newhouse Farm - THB00103","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/9e91cea5ebf70db80bc799005211158e.jpg,"Still Image","Thornbers collection",1,0
23024,https://penninehorizons.org/items/show/23024,"Aerial view of Mytholmroyd - THB00104","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers","An aerial view showing Thorber's breeding pens. Banksfield Estate is top left; the railway line crosses the picture and the sidings with many trucks can be seen.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/23dab25201019085ecb947001d6a5d4b.jpg,"Still Image","Thornbers collection",1,0
23025,https://penninehorizons.org/items/show/23025,"Aerial view of Dean Hey - THB00105","Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/71aa6fc9b006ebd21bdcee19acef0ae3.jpg,"Still Image","Thornbers collection",1,0
23026,https://penninehorizons.org/items/show/23026,"Aerial view of Mytholmroyd - THB00106","Aerial View, Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Scarbottom Mill","Detail of THB00106 showing Top Land, Square Works and Elphaborough. Also shows Scarbottom Mill.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Elphaborough,Mytholmroyd,Places,Scarbottom Mill",https://penninehorizons.org/files/original/606304e44b13170871284bd630dfde16.jpg,"Still Image","Thornbers collection",1,0
23027,https://penninehorizons.org/items/show/23027,"Aerial view of Mytholmroyd - THB00107","Agricultural buildings, Agriculture, Elphaborough, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks",https://penninehorizons.org/files/original/b59104a078c6f06e7d9727737de7dc9c.jpg,"Still Image","Thornbers collection",1,0
23079,https://penninehorizons.org/items/show/23079,"Aerial View of Mytholmroyd - THB00160","Aerial View, Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Scarbottom Mill, Square Works","Bottom left are the brooder houses at Elphaborough and centre is Scarbottom Mill.  Towards the top on the left is Square Works, which was originally part of Maude's Clog Soles, but after the death of James Maude the mill was bought by Thornbers and was used for the production of wooden buildings and other equipment. The main hatchery is top right.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00160.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Elphaborough,Mytholmroyd,Places,Scarbottom Mill,Square Works",https://penninehorizons.org/files/original/9f1db54f754b29024f1cdb3ed3d0a46b.jpg,"Still Image","Thornbers collection",1,0
23080,https://penninehorizons.org/items/show/23080,"Aerial View of Mytholmroyd - THB00161","Aerial View, Agricultural buildings, Agriculture, Clevelleys Gardens, Elphaborough, Hall Bank Lane, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Square Works","Elphaborough is on the bottom left of the picture, Hall Bank Lane winds its way across and up the picture. The fields are divided into neat areas for controlled breeding.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00161.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Clevelleys Gardens,Elphaborough,Hall Bank Lane,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Square Works",https://penninehorizons.org/files/original/fea8ec5f28bf0229b2fee86f907105db.jpg,"Still Image","Thornbers collection",1,0
23081,https://penninehorizons.org/items/show/23081,"Aerial View of Mytholmroyd - THB00162","Aerial View, Agricultural buildings, Agriculture, Clevelleys Gardens, Elphaborough, Hall Bank Lane, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Square Works","Elphaborough is on the bottom left of the picture, Hall Bank Lane winds its way across and up the picture. The fields are divided into neat areas for controlled breeding.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00162.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Clevelleys Gardens,Elphaborough,Hall Bank Lane,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Square Works",https://penninehorizons.org/files/original/8fd28262478430f8333f49b4847b3894.jpg,"Still Image","Thornbers collection",1,0
23095,https://penninehorizons.org/items/show/23095,"Aerial View of Mytholmroyd - THB00176","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways, Scarbottom Mill, Scout Rocks, Thornbers","Showing the Thornber breeding pens. Note the railway sidings.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00176.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways,Scarbottom Mill,Scout Rocks,Thornbers",https://penninehorizons.org/files/original/426fb00c4c13ca11245705c2448446e5.jpg,"Still Image","Thornbers collection",1,0
23096,https://penninehorizons.org/items/show/23096,"Mytholmroyd - THB00177","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways","Cragg road runs across the bottom of the picture, and Dean Hey is to the bottom right of the picture.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00177.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways",https://penninehorizons.org/files/original/393c83dca24b36b781c23cc450f6fd02.jpg,"Still Image","Thornbers collection",1,0
23101,https://penninehorizons.org/items/show/23101,"Aerial View of Mytholmroyd - THB00182","Aerial View, Agriculture, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00182.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/68c45149fa1a5e26ee8c8398471577f6.jpg,"Still Image","Thornbers collection",1,0
23116,https://penninehorizons.org/items/show/23116,"Aerial View of Mytholmroyd Showing Thornber Land - THB00198","Aerial View, Agriculture, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00198.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/109f791dd4382f850e18e63f3a72e4cd.jpg,"Still Image","Thornbers collection",1,0
23118,https://penninehorizons.org/items/show/23118,"Aerial View of Mytholmroyd - THB00200","Agriculture, Mytholmroyd, Places, Poultry, Scarbottom Mill, Scout Rocks, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00200.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,Places,Poultry,Scarbottom Mill,Scout Rocks,Thornbers",https://penninehorizons.org/files/original/0e747fdd86ea6b43c3b8c8ad785c66ae.jpg,"Still Image","Thornbers collection",1,0
26932,https://penninehorizons.org/items/show/26932,"Saville Park aerial view - CBC06228","Aerial View, Halifax, Park, Places","Taken in the early 1960s. Halifax Royal Infirmary is towards the right of the picture, and at the bottom is Crossley Heath School.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park,Places",https://penninehorizons.org/files/original/1a069f54eb8da231431e31783f8c924e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
27804,https://penninehorizons.org/items/show/27804,"Lady Royd Farm, Shackleton Hill, Hebden Bridge - ALV00103","Agricultural building, Agriculture, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Lady Royd, Landscape, Places, Shackleton Hill","At one time there was a school at Ladyroyd for the children of the local farms as it was a long way for them to go to Hebden Bridge, particularly in the winter. ","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-06-05T13:53:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Lady Royd,Landscape,Places,Shackleton Hill",https://penninehorizons.org/files/original/88c568b60b02630fe095f303e1b06959.jpg,"Still Image","Alan Bramwell Collection",1,0
27805,https://penninehorizons.org/items/show/27805,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00104","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:31:06.094+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/e7229699e07ef4e0cd90746bb79617bd.jpg,"Still Image","Alan Bramwell Collection",1,0
27806,https://penninehorizons.org/items/show/27806,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00105","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:32:31+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/5aa14c48eba814b246d5a786532322ad.jpg,"Still Image","Alan Bramwell Collection",1,0
27807,https://penninehorizons.org/items/show/27807,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00106","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:55:08+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/1261a130e9f18299b41f9cdc20128126.jpg,"Still Image","Alan Bramwell Collection",1,0
27808,https://penninehorizons.org/items/show/27808,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00107","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:56:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/8db63022e10b6f1752a4760f10c5a7ba.jpg,"Still Image","Alan Bramwell Collection",1,0
27809,https://penninehorizons.org/items/show/27809,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00108","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:57:16+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/f49f1155a9c79b204d3439653bdfe432.jpg,"Still Image","Alan Bramwell Collection",1,0
27810,https://penninehorizons.org/items/show/27810,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00109","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:58:14+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/7e687bde7dd8ec42ae28687dc4809354.jpg,"Still Image","Alan Bramwell Collection",1,0
27811,https://penninehorizons.org/items/show/27811,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00110","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:58:51.004+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/0d49c480e68fd4daae19301d24d85948.jpg,"Still Image","Alan Bramwell Collection",1,0
