﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9953,https://penninehorizons.org/items/show/9953," - LLG00666","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/310e2081447ac27bc6efbd2dd4915d8c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9954,https://penninehorizons.org/items/show/9954," - LLG00667","Children, Female, People, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Studio,Woman,Women",https://penninehorizons.org/files/original/d457a7f7f4945e2e5f807e4d2484b521.jpg,"Still Image","Lloyd Greenwood collection",1,0
9955,https://penninehorizons.org/items/show/9955," - LLG00668","Children, Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/022c5ab8a5bd39d9b004cfd137c6cc1c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9956,https://penninehorizons.org/items/show/9956," - LLG00669","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ba8ac1d65320487fcd7a88dbfb8fee59.jpg,"Still Image","Lloyd Greenwood collection",1,0
9957,https://penninehorizons.org/items/show/9957," - LLG00670","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/f7f88e1fa421ff8415f06e0b60f5a273.jpg,"Still Image","Lloyd Greenwood collection",1,0
9961,https://penninehorizons.org/items/show/9961," - LLG00674","Female, People, Portrait, Studio, Wedding, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Wedding,Woman,Women",https://penninehorizons.org/files/original/f1db36f8d27d4b32dbe84bbe8b2b2a69.jpg,"Still Image","Lloyd Greenwood collection",1,0
9962,https://penninehorizons.org/items/show/9962," - LLG00675","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/23b6492e449037afd12a4e503488824f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9965,https://penninehorizons.org/items/show/9965," - LLG00678","Female, People, Portrait, Studio, Woman, Women",,"Windsor Studios 24 John William Street Huddersfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8bcb7b8916c121f2f321e04161f8cadd.jpg,"Still Image","Lloyd Greenwood collection",1,0
9967,https://penninehorizons.org/items/show/9967," - LLG00680","Female, Male, People, Portrait, Studio, WW1, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Male,People,Portrait,Studio,Woman,Women,WW1",https://penninehorizons.org/files/original/dcfa32a6264c8b25a78aef18432f9123.jpg,"Still Image","Lloyd Greenwood collection",1,0
9968,https://penninehorizons.org/items/show/9968," - LLG00681","Children, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d31dd8c787a701854dee390f92293710.jpg,"Still Image","Lloyd Greenwood collection",1,0
9969,https://penninehorizons.org/items/show/9969," - LLG00682","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00682.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/365b838a72c9d665faea0a6802a2281f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9970,https://penninehorizons.org/items/show/9970," - LLG00683","Female, People, Portrait, Studio, Woman, Women, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women,Young man",https://penninehorizons.org/files/original/ff9d498c1a1b0c61ec1ab8fbcf822af3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9972,https://penninehorizons.org/items/show/9972," - LLG00685","Children, Female, People, Portrait, Studio, Woman, Women","Cabinet Photograph","A & G Taylor, Sunderland","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6d946c94835fdf4df9a0b23e770bbd19.jpg,"Still Image","Lloyd Greenwood collection",1,0
9975,https://penninehorizons.org/items/show/9975," - LLG00688-2","Children, Female, People, Studio, Woman, Women","Cabinet Photograph",Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00688-2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Studio,Woman,Women",https://penninehorizons.org/files/original/703b8c0b2278230770e3f84449cb9fdd.jpg,"Still Image","Lloyd Greenwood collection",1,0
9976,https://penninehorizons.org/items/show/9976," - LLG00689","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b1475c9ee1a969fa993e30f2b3073143.jpg,"Still Image","Lloyd Greenwood collection",1,0
9977,https://penninehorizons.org/items/show/9977," - LLG00690","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","T Illingworth Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00690.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/25028d306deec39b92bcb03c344b2367.jpg,"Still Image","Lloyd Greenwood collection",1,0
9978,https://penninehorizons.org/items/show/9978," - LLG00691","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","J Brooks Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/aa72c01223fd14155bc64bdb330d74e4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9980,https://penninehorizons.org/items/show/9980," - LLG00693","Children, Female, Male, People, Studio, Woman, Women","Carte de Visite","D Smith Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,Male,People,Studio,Woman,Women",https://penninehorizons.org/files/original/22f06876427ae2bc191e8bd9de8048b0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9981,https://penninehorizons.org/items/show/9981," - LLG00694","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","E Clapham Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c793f1c97ab5ecc703b4b5050bb89402.jpg,"Still Image","Lloyd Greenwood collection",1,0
9982,https://penninehorizons.org/items/show/9982," - LLG00695","Children, Female, People, Portrait, Studio, Woman, Women","Carte de Visite","C Westerman ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/a737ce9c8d8bf28f0e25c7d5e83aef13.jpg,"Still Image","Lloyd Greenwood collection",1,0
9983,https://penninehorizons.org/items/show/9983," - LLG00696","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","T Illingworth Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2fced4f48c9697f87b56c363157eb605.jpg,"Still Image","Lloyd Greenwood collection",1,0
9984,https://penninehorizons.org/items/show/9984," - LLG00697","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","M Appel Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/528a3df2b576e5364ac5141b86783022.jpg,"Still Image","Lloyd Greenwood collection",1,0
9985,https://penninehorizons.org/items/show/9985," - LLG00698","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","A Fandorf Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/62678bc190cbc48f672f2f14e49fea34.jpg,"Still Image","Lloyd Greenwood collection",1,0
9986,https://penninehorizons.org/items/show/9986," - LLG00699","Children, Female, People, Portrait, Studio, Woman, Women","Carte de Visite","A Fandorf Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/1d93b515cfc8f5c1f38e46b194b07f98.jpg,"Still Image","Lloyd Greenwood collection",1,0
9987,https://penninehorizons.org/items/show/9987," - LLG00700","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","Young Walton, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/bcce5d82a5894bea491e7ed2ecd8c24e.jpg,"Still Image","Lloyd Greenwood collection",1,0
