﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12990,https://penninehorizons.org/items/show/12990,"Bankfoot, Hebden Bridge, c1921 - ALC00130","Bankfoot, Cars, Gas Lamp, Places, Road, Transport, garage, petrol pump","Bankfoot Garage, with a single petrol pump, looking up towards buildings on Heptonstall Road. The left-hand drive car by the garage has a post-1921 Leeds registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: 011","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Cars,garage,Gas Lamp,petrol pump,Road,Transport",https://penninehorizons.org/files/original/c193b8302c21b0ae4693d683c37fc6d7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13248,https://penninehorizons.org/items/show/13248,"Todmorden. - ALC00428","Buildings, Burnley Road, Gas Lamp, People, Places, Railway, Railways, Retail, Shop, Shops, Signal Gantry, Signals, Street Names, Todmorden, Town Hall, Viaduct","Looking from the top of Halifax Road towards the market place and the railway viaduct over Burnley Road. On the right the Town Hall and on the left is the Yorkshire Penny Bank.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:23:14Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Gas Lamp,People,Railway,Railways,Retail,Shop,Shops,Signal Gantry,Signals,Street Names,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/34cb0e27d8f248b61ffd15327b8249f2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13362,https://penninehorizons.org/items/show/13362,"Tin Tabernacle, Hebden Bridge - ALC00626","Church, Churches & Chapels, Churches_&_Chapels, Gas Lamp, Hebden Bridge, Minster, Places, Tin Tabernacle","Situated in Unity Street, Hebden Bridge,  the Tin Tabernacle was built as a Wesleyan Mission and opened in May 1887 for services which had previously been held at a house in Foster Lane. The mission was superseded by the splendid Foster Lane Chapel, designed by William Henry Cockroft, which opened in 1905. The tin tabernacle was taken over by Marshalls Engineers Ltd and later demolished in 2005 to make way for houses.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,At594L&S,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gas Lamp,Hebden Bridge,Minster,Tin Tabernacle",https://penninehorizons.org/files/original/194aab479119b30701b4aeec318b0a15.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13418,https://penninehorizons.org/items/show/13418,"Market Street/West End, Hebden Bridge, c1910 - ALC00699","Buildings, Cobbles, Gas Lamp, Horse & Cart, Retail, Shop, Shops","The building on the corner of Market Street and Old Gate, pictured here as Jackson Merchant Taylor, ended its days as 'Nicky's Cafe'. In 1910 the street was gas light. Beyond is Bridge Gate Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 060.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Cobbles,Gas Lamp,Horse & Cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/1b5c0369bba08d86107655edc1a7e83b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13665,https://penninehorizons.org/items/show/13665,"Fallen Wall at Bankfoot - ALC01006","Bankfoot, Gas Lamp, Hebden Bridge, Places",Stereo,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Gas Lamp,Hebden Bridge",https://penninehorizons.org/files/original/b3ce233c3aef5cbb186a80e1ac3d780b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13666,https://penninehorizons.org/items/show/13666,"Fallen Wall at Bankfoot - ALC01007","Bankfoot, Gas Lamp, Hebden Bridge, Places",Stereo,"Kershaw & Ashworth, Photographers","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Gas Lamp,Hebden Bridge",https://penninehorizons.org/files/original/76f8996df74374a14123ce6aa919b861.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13667,https://penninehorizons.org/items/show/13667,"Fallen Wall at Bankfoot - ALC01008","Bankfoot, Buildings, Gas Lamp, Hebden Bridge, Mill, Mills, Places",Stereo,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Gas Lamp,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/5206bb9f2ea0b6f56f9e1954ca626231.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13671,https://penninehorizons.org/items/show/13671,"Mr John Astin's wall, Lower Scout. March 1st 1911 - ALC01012","Buildings, Gas Lamp, Hebden Bridge, Keighley Road, Mill, Mills, Places, Street Names",Stereo,"G.B. Wright, Photographic Chemist, 16 Albert Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gas Lamp,Hebden Bridge,Keighley Road,Mill,Mills,Street Names",https://penninehorizons.org/files/original/72fbcb4c65c04575bc42db22120ac59a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16332,https://penninehorizons.org/items/show/16332,"Foster Lane Cottages - ALC04499","Buildings, Cottages, Foster Lane, Gas Lamp, Hebden Bridge, Places, Street Names","These are the original ""Spring Grove"" cottages at the end of Foster Lane, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",71,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Foster Lane,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/66ae926be3c65a841c8393674c1bfe39.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16730,https://penninehorizons.org/items/show/16730,"Todmorden Town Centre - ALC05151","Gas Lamp, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","North Street, Todmorden, around 1920 before properties including the tall building near the viaduct – housing a sweet shop, butcher’s, pie and pea café and a hairdressers – and the Black Swan, left, disappeared under a road widening scheme in the 1930s. The Town Hall is on the right. Old code No. BT513. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/ddb1d02a227e2085b759cdfe551e2d17.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17930,https://penninehorizons.org/items/show/17930,"Bridgeroyd House, Eastwood - ALC06358","Eastwood, Gas Lamp, Gate posts, House, Places","The farmhouse was originally on the other side of the road, but it was in the way of the railway so it was demolished and this 'compensation' house was built. Above one of the windows is the word 'Dairy'. Latterly the house was used by the Manager of Bridgeroyd dye works. Image donated by Vicky Greenroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",433,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Gas Lamp,Gate posts,House",https://penninehorizons.org/files/original/4d5c968dfaed82f052995e6e4e2ae4d9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20164,https://penninehorizons.org/items/show/20164,"Old Street Lamp, The Buttress, Hebden Bridge - KEC00368","Buttress, Gas Lamp, Hebden Bridge, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00368.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d46713d099d843cae11ab8e0dda37af3.jpg,"Still Image","Ken Crabtree Collection",1,0
20656,https://penninehorizons.org/items/show/20656,"Luddenden Valley - WAO00263","Gas Lamp, Hurst Lane, Luddenden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hurst Lane,Luddenden",https://penninehorizons.org/files/original/839e135dbaa217a35737bfc7c8d63562.jpg,"Still Image","Wayne Ogden collection",1,0
20668,https://penninehorizons.org/items/show/20668,"Flooding - WAO00275","Floods, Gas Lamp, Mytholmroyd","East Parade, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Gas Lamp,Mytholmroyd",https://penninehorizons.org/files/original/d5d85fa530c50a80fc51009bb4417991.jpg,"Still Image","Wayne Ogden collection",1,0
23676,https://penninehorizons.org/items/show/23676,"Gaol Lane, Halifax - CBC06078","Architecture, Cobbles, Gas Lamp, Halifax","All the buildings in this view (with the probable exception of the one visible in the gap between the buildings) have been demolished.  As the name suggests, Gaol Lane was the location of the Halifax Debtor's Prison between 1662 and 1868.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06078.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Gas Lamp,Halifax",https://penninehorizons.org/files/original/df4814952f3ecf30170c6b18ee8af7c4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
24837,https://penninehorizons.org/items/show/24837,"Todmorden Town Centre - RDA00126","Bank, Building, Cobbles, Gas Lamp, Todmorden, Todmorden Town Hall","The town centre road junctions with the magnificent Town Hall on the right.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Building,Cobbles,Gas Lamp,Todmorden,Todmorden Town Hall",https://penninehorizons.org/files/original/3955f07cecff4d91893980b82a9738f7.jpg,"Still Image","Rene Dawson Collection",1,0
24847,https://penninehorizons.org/items/show/24847,"Gandy Bridge, Todmorden - RDA00136","Burnley Road, Centre Vale, Gas Lamp, Horse & Cart, Parks, Places, Street Names, Todmorden","Burnley Road opposite Centre Vale Park, the park entrance can be seen on far left.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00136.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Centre Vale,Gas Lamp,Horse & Cart,Parks,Places,Street Names,Todmorden",https://penninehorizons.org/files/original/5f7110994c2bc01735610b9febe1f048.jpg,"Still Image","Rene Dawson Collection",1,0
24884,https://penninehorizons.org/items/show/24884,"Odd-Fellows Hall, Todmorden, c1902 - RDA00173","Building, Drinking Fountain, Flags, Gas Lamp, Todmorden, Town Hall","The Hall stands near the Town Hall with the market behind it, and appears to have been decked for some celebration.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Drinking Fountain,Flags,Gas Lamp,Todmorden,Town Hall",https://penninehorizons.org/files/original/6e394a3bb229c4af17bed4ed68a443c4.jpg,"Still Image","Rene Dawson Collection",1,0
24891,https://penninehorizons.org/items/show/24891,"Todmorden - Roomfield Baptist Chapel. - RDA00180","Boy, Boys, Child, Children, Churches & Chapels, Gas Lamp, Girl, Girls, Kid, People, Roomfield, Toddler, Todmorden","Previously based at Millwood, the congregation moved to Roomfield in 1877, nearer to Todmorden Centre. The Chapel was demolished in 1953 due to dry rot and similarly the schoolroom in 1959. A new small Chapel opened at Roomfield in 1962.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Gas Lamp,Girl,Girls,Kid,People,Roomfield,Toddler,Todmorden",https://penninehorizons.org/files/original/fd6cebd8a09867b3cde9d5084ef6c286.jpg,"Still Image","Rene Dawson Collection",1,0
26428,https://penninehorizons.org/items/show/26428,"Well Head Fields, Halifax - DPC00110","Colour, Gas Lamp, Halifax, Highroad Well, Postcard, Well Head, Well Head Fields",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gas Lamp,Halifax,Highroad Well,Postcard,Well Head,Well Head Fields",https://penninehorizons.org/files/original/165861f2ef614c273d26f263d29d2c45.jpg,"Still Image","Dave Pearson",1,0
26432,https://penninehorizons.org/items/show/26432,"Stump Cross,  Halifax - DPC00114","Gas Lamp, Halifax, Horse and cart, Postcard, Shibden, Stump Cross, Tram Lines",,"Lion Series","Dave Pearson","Pennine Horizons Digital Archive","Postacrd dated 1907","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax,Horse and cart,Postcard,Shibden,Stump Cross,Tram Lines",https://penninehorizons.org/files/original/b699db4524f0e02612fa8e4c70b605ec.jpg,"Still Image","Dave Pearson",1,0
26441,https://penninehorizons.org/items/show/26441,"West Avenue, Sandy Lane, Halifax - DPC00123","Gas Lamp, Halifax, Postcard, Sandy Lane, West Avenue, streets",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax,Postcard,Sandy Lane,streets,West Avenue",https://penninehorizons.org/files/original/a8b7d01a2247974d4201ca5029208e0b.jpg,"Still Image","Dave Pearson",1,0
26462,https://penninehorizons.org/items/show/26462,"Town Hall, Halifax - DPC00144","Architecture, Council, Gas Lamp, Halifax, Postcard, Town Hall",,"W.H.S. & S, Halifax","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1916","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Council,Gas Lamp,Halifax,Postcard,Town Hall",https://penninehorizons.org/files/original/876d5599750437345b7b12d4e53a1962.jpg,"Still Image","Dave Pearson",1,0
26775,https://penninehorizons.org/items/show/26775,"Greetland Station Booking Office, 29th October 1962. - NGH00107","Booking Office, Fence, Gas Lamp, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Railway, Railway station, Railways, Station","The small timber Booking Office set back from the east end of the down platform, the two separated by the station approach road which can just be discerned between the picket fence and the building. On the left can be seen the steps up to the footbridge which connected the platforms and was the only passenger access to the up platform. (See NGH00110)

The station had closed the previous month and was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Fence,Gas Lamp,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/f20721a1ae5943b5a5953040540678ae.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26780,https://penninehorizons.org/items/show/26780,"Greetland Station, 29th October 1962. - NGH00112","Booking Office, Bridge, Fence, Footbridge, Garden, Garden feature, Gardens, Gas Lamp, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Station, Station Platform","Although the station had been closed for over a month the flower bed here on the down platform still looks well cared for. The other side of the fence is the small timber Booking Office connected to both platforms by the footbridge.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Garden,Garden feature,Gardens,Gas Lamp,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Station,Station Platform",https://penninehorizons.org/files/original/bc48f94a5d1ba8d19a6f40f363207b43.jpg,"Still Image","Nigel Hargreaves Collection",1,0
