﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11871,https://penninehorizons.org/items/show/11871,"Wedding - ALC00306","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/2ccb97071f5ba807fd140e9b7453a8a1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11872,https://penninehorizons.org/items/show/11872,"Wedding - ALC00307","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e9a6225567e4e4f4878f8e199f81946f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11873,https://penninehorizons.org/items/show/11873,"Wedding - ALC00308","Couple, People, Studio, Weddings","Morris Weatherhead and Edna Storey, 1st March 1940.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/89fbfb744df341af9f5b5da3ebcead0b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11874,https://penninehorizons.org/items/show/11874,"Wedding - ALC00309","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/b7917c55f0fb7dd44f3f2b93af9665fc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11875,https://penninehorizons.org/items/show/11875,"Wedding - ALC00310","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/176547e1134f6daf852eda9f7a98103e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11878,https://penninehorizons.org/items/show/11878,"Wedding - ALC00316","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/f2476b65b10e77494e73a5487b69a58e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
12979,https://penninehorizons.org/items/show/12979,"Couple, man in uniform - ALC00119","Couple, Military, People, Portrait, Uniform","Unknown lady and Charles Dewhirst, Yorks and Lancashire Regiment",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/a8b74d83b79050a63495cb46b1da0f68.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
12982,https://penninehorizons.org/items/show/12982,"Couple, man in uniform - ALC00122","Couple, Military, People, Portrait, Uniform","Ref: AT209. Postcars. On back ' To Mrs Walton from Annie'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/8c36568f1c7a5b090a9705d3bfae129b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13119,https://penninehorizons.org/items/show/13119,"Wedding - ALC00269","Couple, People, Weddings","Mr & Mrs Stanley Robertshaw. She was Phyllis Hill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/f2e26b9d189203293e543afceef64a58.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13121,https://penninehorizons.org/items/show/13121,"Wedding - ALC00271","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/a938cfd511356c313e79c75f651306b1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13123,https://penninehorizons.org/items/show/13123,"Wedding - ALC00275","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/9b3ee209b6197ef462a8bc6780e20ad9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13124,https://penninehorizons.org/items/show/13124,"Wedding - ALC00276","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/1beecf516e7c7573265810ffed715b47.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13125,https://penninehorizons.org/items/show/13125,"Wedding - ALC00277","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/1f6d2d4e699ef9bd5be4b74f4a79ff34.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13126,https://penninehorizons.org/items/show/13126,"Wedding - ALC00278","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/551686b88a7174e0def28e09078c6ea5.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13127,https://penninehorizons.org/items/show/13127,"Wedding - ALC00279","Couple, People, Weddings","Mr & Mrs Raymond Ashworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/99c36a57b1aafbc72c6710caf036ec43.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13128,https://penninehorizons.org/items/show/13128,"Wedding - ALC00280","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/bf0304c603363ff6684af9f963c53c6b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13129,https://penninehorizons.org/items/show/13129,"Wedding - ALC00298","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/61a81dbbea0dcaead8bb09a7fcf8e717.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13130,https://penninehorizons.org/items/show/13130,"Wedding - ALC00299","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/83eda04b7574a4895c9aec155e131727.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13132,https://penninehorizons.org/items/show/13132,"Wedding - ALC00303","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/0de1c55a99e35f2976f122b13576f108.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13135,https://penninehorizons.org/items/show/13135,"Wedding - ALC00313","Couple, People, Studio, Weddings","Stanley Butterworth and Murial Shaw, Old Town",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/cf3f26b026da194147774e8e2cf8b6d9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13136,https://penninehorizons.org/items/show/13136,"Wedding - ALC00314","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/af1cc5ee5729443819222cfbee29f7ff.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13137,https://penninehorizons.org/items/show/13137,"Wedding - ALC00317","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e72b5b3a6b1ca758d95bf3855a18a471.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13138,https://penninehorizons.org/items/show/13138,"Wedding - ALC00318","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/bed77338d23ea0de6ed901dce5f834e8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13365,https://penninehorizons.org/items/show/13365,"Renee and Austin Noon - ALC00629","Couple, Military, Name, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/339c5924e72e730369ad6bfe4359fed1.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13366,https://penninehorizons.org/items/show/13366,"Couple, man in uniform - ALC00630","Couple, Military, People, Portrait, Studio, Uniform","Albert Greenwood, Spring Villa, Springside, Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/19272b04a29421ab93cc69c83387973b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
