﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22508,https://penninehorizons.org/items/show/22508,"Former Bay Horse, Bacup Road, Todmorden, 1973 - TNC00213","Bacup Road, Derelict, Pubs, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Derelict,Pubs,Todmorden",https://penninehorizons.org/files/original/dff84057d6a612feb80c19d8da287359.jpg,"Still Image","Thomas Newell collection",1,0
22525,https://penninehorizons.org/items/show/22525,"Nelson's, 1973 - TNC00230","Architecture, Derelict, Mill, River, Todmorden, chimney piece",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,chimney piece,Derelict,Mill,River,Todmorden",https://penninehorizons.org/files/original/695f4fb95ae466b8cb65f408bb52622e.jpg,"Still Image","Thomas Newell collection",1,0
22548,https://penninehorizons.org/items/show/22548,"Springs, Todmorden, 1974 - TNC00253","Derelict, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Todmorden",https://penninehorizons.org/files/original/15b7c9c2df1a649210a8529dbbee67a7.jpg,"Still Image","Thomas Newell collection",1,0
22557,https://penninehorizons.org/items/show/22557,"West Whirlow, Todmorden, 1974 - TNC00262","Derelict, Landscape, Places, Stoodley Pike, Todmorden, Whirlow",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,Places,Stoodley Pike,Todmorden,Whirlow",https://penninehorizons.org/files/original/62230a27d09aa57a5a5b2690ea92fb1d.jpg,"Still Image","Thomas Newell collection",1,0
22572,https://penninehorizons.org/items/show/22572,"How Gate, Todmorden, 1974 - TNC00276","Derelict, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Todmorden",https://penninehorizons.org/files/original/54d73dadae093e5d36b11efba577a0f1.jpg,"Still Image","Thomas Newell collection",1,0
22573,https://penninehorizons.org/items/show/22573,"How Gate, Todmorden, 1974 - TNC00277","Derelict, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Todmorden",https://penninehorizons.org/files/original/ffbdb8bbba5b7b9ee49b46eaf8acdeb8.jpg,"Still Image","Thomas Newell collection",1,0
22574,https://penninehorizons.org/items/show/22574,"How Gate, Todmorden, 1974 - TNC00278","Derelict, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Todmorden",https://penninehorizons.org/files/original/4345a88c800627a4723aebd321dfd297.jpg,"Still Image","Thomas Newell collection",1,0
22590,https://penninehorizons.org/items/show/22590,"Salford, Todmorden 1980  - TNC00295.tif","Derelict, Lorry, Salford, Todmorden","Old stone derelict commercial premises, yard and lorry","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Lorry,Salford,Todmorden",https://penninehorizons.org/files/original/13f52825eabe8ca360da9846497c7b0e.jpg,"Still Image","Thomas Newell collection",1,0
22594,https://penninehorizons.org/items/show/22594,"How Gate Farm, near Todmorden, 1980  - TNC00299","Agricultural buildings, Agriculture, Derelict, Farm, Farm House,  Farmhouse, Farms, Landscape, Snow","Derelict farm house","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Farm,Farm house,Farmhouse,Farms,Landscape,Snow",https://penninehorizons.org/files/original/8f8a0cd9e4232a6bc38f8c3fcdfddb76.jpg,"Still Image","Thomas Newell collection",1,0
22603,https://penninehorizons.org/items/show/22603,"Sourhall, Todmorden 1980  - TNC00308.tif","Derelict, Places, Sourhall, Todmorden","Derelict single storey red brick commercial premises","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Places,Sourhall,Todmorden",https://penninehorizons.org/files/original/61e7d389446bf52d6e9dc82b5a8a19fc.jpg,"Still Image","Thomas Newell collection",1,0
22610,https://penninehorizons.org/items/show/22610,"Above Walsden 1981  - TNC00315.tif","Derelict, Moorland, Paths & Tracks, Walsden, walkers","Walking Group on moors near a derelict farm.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Moorland,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/8bb34c15d25455db6c2a1e5131c557fe.jpg,"Still Image","Thomas Newell collection",1,0
22629,https://penninehorizons.org/items/show/22629,"Brownbirks, 1982  - TNC00334.tif","Agricultural buildings, Agriculture, Derelict, Farm House",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Farm house",https://penninehorizons.org/files/original/d8cac5d4767f1d37f12e1a3c2bbe4619.jpg,"Still Image","Thomas Newell collection",1,0
22726,https://penninehorizons.org/items/show/22726,"Cottages at Sourhall, Todmorden 1984  - TNC00431.tif","Derelict, Places, Sourhall, Todmorden, Washing Line","In the early 1900s this was an isolation hospital.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Places,Sourhall,Todmorden,Washing Line",https://penninehorizons.org/files/original/240b31c2989748ff42247889ef5d4eb4.jpg,"Still Image","Thomas Newell collection",1,0
22730,https://penninehorizons.org/items/show/22730,"Vale Mill, Todmorden 1984  - TNC00435.tif","Buildings, Burnley Road, Demolition, Street Names, Todmorden, Vale Mill","The demolition of the mill on Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Derelict,Mill,Street Names,Todmorden,Vale Mill",https://penninehorizons.org/files/original/decdd82e31b9b9cc836644d2c69ef092.jpg,"Still Image","Thomas Newell collection",1,0
22733,https://penninehorizons.org/items/show/22733,"Higher Hartley, Todmorden 1984  - TNC00438.tif","Derelict, Higher Hartley, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Higher Hartley,Todmorden",https://penninehorizons.org/files/original/7d66599b904ad7b78deaa3016f0a9596.jpg,"Still Image","Thomas Newell collection",1,0
22762,https://penninehorizons.org/items/show/22762,"Rodwell End, Todmorden, 1984  - TNC00467.tif","Derelict, Rodwell End, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Rodwell End,Todmorden",https://penninehorizons.org/files/original/137099ad7c3fe039b943c94bc014a89d.jpg,"Still Image","Thomas Newell collection",1,0
22764,https://penninehorizons.org/items/show/22764,"Springs, Todmorden, 1984  - TNC00469.tif","Derelict, Springs, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Springs,Todmorden",https://penninehorizons.org/files/original/c295a95586561d5c7b71c8325923e825.jpg,"Still Image","Thomas Newell collection",1,0
22767,https://penninehorizons.org/items/show/22767,"Rodwell End, Todmorden, 1984  - TNC00472.tif","Derelict, Paths & Tracks, Rodwell End, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Paths & Tracks,Rodwell End,Todmorden",https://penninehorizons.org/files/original/3a0a2de474dbb214ae41393e7f243312.jpg,"Still Image","Thomas Newell collection",1,0
22923,https://penninehorizons.org/items/show/22923,"Staups Mill, Jumble Hole Clough, Nr Hebden Bridge. - DEF00102","Buildings, Derelict, Hebden Bridge, Jumble Hole, Mill, Mills, Staups Mill","The clough is between Charlestown and Eastwood off the A646.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Hebden Bridge,Jumble Hole,Mill,Mills,Staups Mill",https://penninehorizons.org/files/original/61ad9694c0a94ecee71e674d0ff53fb6.jpg,"Still Image","David Fletcher collection",1,0
22996,https://penninehorizons.org/items/show/22996,"Stag Cottage, Heptonstall - DEF00177","Calder Civic Trust, Derelict, Heptonstall, Mullion Window, Places, Stag Cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Derelict,Heptonstall,Mullion Window,Places,Restoration,Stag Cottage",https://penninehorizons.org/files/original/74509c5a773d46d9566d03a758400ed3.jpg,"Still Image","David Fletcher collection",1,0
23132,https://penninehorizons.org/items/show/23132,"View of Parkfold from Birchenlee Carr - DEF00214","Derelict, Moorland, Mullion Window",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Moorland,Mullion Window",https://penninehorizons.org/files/original/428c4b2ec194364b4ca017b51a2baf8a.jpg,"Still Image","David Fletcher collection",1,0
23134,https://penninehorizons.org/items/show/23134,"Bridge Lanes, Hebden Bridge - DEF00216","Bowler Hat, Derelict, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Derelict,Hebden Bridge",https://penninehorizons.org/files/original/af54d3edfe41c6e2635da38e011cd45c.jpg,"Still Image","David Fletcher collection",1,0
23135,https://penninehorizons.org/items/show/23135,"Hebden Bridge - DEF00217","Bowler Hat, Derelict, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Derelict,Hebden Bridge",https://penninehorizons.org/files/original/9abefd2f0d5f04a14074a32fff19d327.jpg,"Still Image","David Fletcher collection",1,0
23145,https://penninehorizons.org/items/show/23145,"Will it go? - DEF00227","Civic Trust, Derelict","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Derelict",https://penninehorizons.org/files/original/37ae00c32b5c8dcaa1fa850011b7480e.jpg,"Still Image","David Fletcher collection",1,0
23175,https://penninehorizons.org/items/show/23175,"Bridge Lanes, Hebden Bridge - DEF00257","Bridge Lanes, Buildings, Demolition, Derelict, Hebden Bridge, Heptonstall Road, Places, Street Names","Following demolition of dwellings on the north side of Bridge Lanes and High Street in 1964. The site was left derelict for some years.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00257.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Derelict,Hebden Bridge,Heptonstall Road,Places,Street Names",https://penninehorizons.org/files/original/3284d8e287aa66f5a0668086eda7a88e.jpg,"Still Image","David Fletcher collection",1,0
