﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17170,https://penninehorizons.org/items/show/17170,"Portrait of gentleman - ALC05593","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/0124770c26113e858e4b49f2476c20eb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17168,https://penninehorizons.org/items/show/17168,"Portrait of gentleman - ALC05591","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/36b099fa55257ba098e4b35f0a807ba4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17164,https://penninehorizons.org/items/show/17164,"Portrait of gentleman - ALC05587","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/329ebcb55d8c7e1fa3fbb900f7061435.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17162,https://penninehorizons.org/items/show/17162,"Portrait of gentleman - ALC05585","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/6d404cf261c6aa5c54037e0e37a1d77e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17161,https://penninehorizons.org/items/show/17161,"Portrait of gentleman - ALC05584","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/5056a7cf2e9aa0885a1ff28dbc36542d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17160,https://penninehorizons.org/items/show/17160,"Charles Philip Astin - ALC05583","Male, Portrait, Studio","Charles  lived at 1 West Hill, Birchcliffe Road, Hebden Bridge and was part of the Astin family which had a sewing shop in Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/75c912952fdb013093f5e8d223464158.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17026,https://penninehorizons.org/items/show/17026,"Portrait of gentleman - ALC05450","Male, Portrait, Studio, Young man",ALC05450,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/0229245c7e268617e072b742431dfd9d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17024,https://penninehorizons.org/items/show/17024,"Portrait of gentleman - ALC05448","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/600dc0fb920abbf9b7278ee85de7e57b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17022,https://penninehorizons.org/items/show/17022,"Portrait of gentleman - ALC05446","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/bd74b00f434f9c89df76a37b68fa588f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17021,https://penninehorizons.org/items/show/17021,"Portrait of gentleman - ALC05445","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/e75692a36b6bba4e7721da1caabadb1c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17019,https://penninehorizons.org/items/show/17019,"Roger Haynes - ALC05443","Male, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/9fe4aeaa223a35435e01993f29285ac1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17017,https://penninehorizons.org/items/show/17017,"Portrait of gentleman - ALC05441","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/eceddb90a338ec47d734aa216dda4843.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17015,https://penninehorizons.org/items/show/17015,"Portrait of gentleman - ALC05439","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/2e0625f82d582ee2d67b7867ba2a8630.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17014,https://penninehorizons.org/items/show/17014,"Portrait of gentleman - ALC05437","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/3dafda0237e89095b4a84e680b6163fc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17009,https://penninehorizons.org/items/show/17009,"Portrait of gentleman - ALC05432","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/f4c8195ddd4bbf17337b82193fe2e428.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17005,https://penninehorizons.org/items/show/17005,"Portrait of gentleman - ALC05428","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/7eb6d48202d80097c8afc39f7110e9ab.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17003,https://penninehorizons.org/items/show/17003,"Portrait of gentleman - ALC05426","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/9b965cf874a956d2062d22b9245a2cf8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17002,https://penninehorizons.org/items/show/17002,"Portrait of gentleman - ALC05425","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/7d341537ae9f70882dd77ccd3498d57e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17001,https://penninehorizons.org/items/show/17001,"Portrait of gentleman - ALC05424","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/eb5588e0fae2bc6fe49b32ac33bff45b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16998,https://penninehorizons.org/items/show/16998,"Portrait of gentleman - ALC05421","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/769c5c527cf4635ee564540cb349be3c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16997,https://penninehorizons.org/items/show/16997,"Portrait of gentleman - ALC05420","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/e4738e1805817367cae5a73b60830051.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16995,https://penninehorizons.org/items/show/16995,"Portrait of gentleman - ALC05418","Academic Gown, Graduate, Male, Mortarboard, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Gown,Graduate,Male,Mortarboard,Portrait,Studio,Young man",https://penninehorizons.org/files/original/0cd2d73f266ccb603ad86a8cdb84aa32.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16994,https://penninehorizons.org/items/show/16994,"Portrait of gentleman - ALC05417","Graduate, Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/b0f6601a0e366e56922f4e693cb0f49f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16993,https://penninehorizons.org/items/show/16993,"Portrait of gentleman - ALC05416","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/f0457e325bdfecd5da1ff20c026a6736.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16992,https://penninehorizons.org/items/show/16992,"Portrait of gentleman - ALC05415","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/4ccae56969b16d39aedf7c771538ba62.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
