﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32075,https://penninehorizons.org/items/show/32075,"Market Street, Hebden Bridge, c1912 - JNB00641","Hebden Bridge, Horse & Trap, Market Street, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Horse & Trap,Market Street,Street Names",https://penninehorizons.org/files/original/a8a4c1f6039e4a19b4d0a434c3231fe5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32074,https://penninehorizons.org/items/show/32074,"West End, Hebden Bridge, c1910 - JNB00640","Cobbles, Hebden Bridge, Horse & Trap, West End, policeman",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse & Trap,policeman,West End",https://penninehorizons.org/files/original/9a05f94f178484f78ee82fdcf43d6e42.jpg,"Still Image","John Billingsley Postcard Collection",1,0
28158,https://penninehorizons.org/items/show/28158,"The Portsmouth Bus - BBS00105","Bus, Horse & Trap, Open top","Postcard dated 1908.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Horse & Trap,Open top",https://penninehorizons.org/files/original/c0ce9e8e65aab127d5b8f1dfe1f27b51.jpg,"Still Image","Barbara Shepherd Collection",1,0
26469,https://penninehorizons.org/items/show/26469,"The Moor, Halifax - DPC00151","Fountain, Halifax, Horse & Trap, Moor, Parks, Postcard, Savile Park, Tram",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1900s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain,Halifax,Horse & Trap,Moor,Parks,Postcard,Savile Park,Tram",https://penninehorizons.org/files/original/24fda90f88973d3235d28909c2792981.jpg,"Still Image","Dave Pearson",1,0
25445,https://penninehorizons.org/items/show/25445,"Pony and Trap - HCC00262","Cragg Vale, Horse & Trap, Places, Wood Top Farm","Donated by Charlie Greenwood",Unknown,"Charlie Greenwood","Pennine Horizons Digital Archive",,"Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Cragg Vale,Horse,Horse & Trap,Places,Wood Top Farm",https://penninehorizons.org/files/original/3baacd0419310447b1313b1c4d1e5fcd.jpg,"Still Image","Community collection",1,0
20740,https://penninehorizons.org/items/show/20740,"Market Street, Hebden Bridge - WSC00156","Cobbles, Hebden Bridge, Horse & Trap, Market Street, Mill Chimney, People, Shops, Street Names","Above the landmark chimney of Calder Mill on Stubbing Holme.",Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse & Trap,Market Street,Mill chimney,People,Shops,Street Names",https://penninehorizons.org/files/original/e77dc5f7150ae6b5c1e10894bbc6148e.jpg,"Still Image","W. Shepherd collection",1,0
19741,https://penninehorizons.org/items/show/19741,"Co-op Hall, Sowerby Bridge - EIL02011","Co-op, Sowerby Bridge","Sowerby Bridge Industrial Society Co-op Hall, Carlton Street, Sowerby Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Horse & Trap,Sowerby Bridge",https://penninehorizons.org/files/original/c341575fe54a9000167e07c48a380c46.jpg,"Still Image","Eileen Longbottom collection",1,0
19207,https://penninehorizons.org/items/show/19207,"Outing to Hardcastle Crags. - RUD00140","Children, Event, Group, Horse & Trap, People","Probably a Church or Chapel Sunday School's day out walking along Midgehole Road towards the Drive into the Crags. The building is the end of Crimsworth Terrace.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Event,Group,Horse & Trap,People",https://penninehorizons.org/files/original/3f7b524671e5d192db2e4fe51541b45a.jpg,"Still Image","Russell Dean Collection",1,0
13654,https://penninehorizons.org/items/show/13654,"Ivy House, Midgehole Road, Hebden Bridge - ALC00995","Buildings, Horse & Trap, Midgehole, Mill, Mills, Transport","The house has now been demolished and replaced with a modern house.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00995.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Horse & Trap,Midgehole,Mill,Mills,Transport",https://penninehorizons.org/files/original/0408b86016fe96566d08489a419ec8fa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13191,https://penninehorizons.org/items/show/13191,"Hebden Bridge - Mayroyd - ALC00371","Animals, Burnley Road, George Wm Thomas, Hebden Bridge, Horse & Trap, Horses and Ponies, James Farrer Thomas, Mayroyd, Mayroyd Hall, Places, Street Names, Tram Lines, Tythe Barn","ALC00371. Horse and four wheeled trap on Burnley Road below Mayroyd Hall and the old Tythe Barn. The man with the horse is George Wm Thomas son of James Farrer Thomas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,George Wm Thomas,Hebden Bridge,Horse & Trap,Horses and Ponies,James Farrer Thomas,Mayroyd,Mayroyd Hall,Street Names,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/c616a0cbe5cd5c0d2d02fcfdb7f1ff10.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13158,https://penninehorizons.org/items/show/13158,"Hebden Bridge - Market Street - ALC00338","Buildings, Dining Rooms, Hebden Bridge, Horse & Trap, Market Street, Mill Chimney, People, Places, Post Office, Retail, Shop, Shops, Street Names","ALC00338. c1910. Shops from the right:  Hilber Brothers Fruit & Potato Merchant; the Post Office, clock showing 10.15; the Lancashire Bank; Lellos Central Dining Rooms which is seemingly recommended by the Cycling Touring Club; Arthur Smith but then all too indistinct to make out.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Dining Rooms,Hebden Bridge,Horse & Trap,Market Street,Mill chimney,People,Post Office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b25f39180997c379ca90dbb5749f91d3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13156,https://penninehorizons.org/items/show/13156,"Hebden Bridge - Market Street - ALC00336","Animals, Birchcliffe, Buildings, Cobbles, Dining Rooms, Hebden Bridge, Horse & Cart, Horse & Trap, Horses and Ponies, Market Street, People, Places, Retail, Shop, Shops, Street Names, Tobacconist","Market Street looking towards West End in the 19th century. The building at the far end is Jackson Merchant Tailors. The horse drawn vehicle on the left is a two seater carriage but that on the right too indistinct. The shop bottom left is Joe Jagger tobacconist and on the right Howorths Commercial Dining Rooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Birchcliffe,Buildings,Cobbles,Dining Rooms,Hebden Bridge,Horse & Cart,Horse & Trap,Horses and Ponies,Market Street,People,Retail,Shop,Shops,Street Names,Tobacconist",https://penninehorizons.org/files/original/433802c7bc90b3c639890635fe7f55ae.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
