﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13854,https://penninehorizons.org/items/show/13854,"Male Portrait - ALC01196","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://penninehorizons.org/files/original/efffe50259a064f39303f68b7e61c266.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13853,https://penninehorizons.org/items/show/13853,"Fireman - ALC01195","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/d14130cc3686e0eb8f53cc3294546280.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13852,https://penninehorizons.org/items/show/13852,"Male Portrait - ALC01194","Male, Male Portrait, Uniform","February 28th 1945",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/bcc4c9703f0adbe70e51548898b48659.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13851,https://penninehorizons.org/items/show/13851,"Guardsman - ALC01193","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/62d083d267a613dad0137119c7757f0f.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13850,https://penninehorizons.org/items/show/13850,"Police Inspector Dennis Woodall - ALC01192","Male, Male Portrait, Uniform","Stationed at Todmorden Police Station",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/047b74d85e537a4b612d083e6b1624d8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13849,https://penninehorizons.org/items/show/13849,"Male Portrait - ALC01191","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://penninehorizons.org/files/original/de98438eafbd817617693de9e9cbbbf1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13848,https://penninehorizons.org/items/show/13848,"Male Portrait - ALC01190","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/4d308b7f604c33d9dd091d70b7539152.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13847,https://penninehorizons.org/items/show/13847,"Male Portrait - ALC01189","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/dd6bd11a44ab8781b3eb61e5b94002bc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13846,https://penninehorizons.org/items/show/13846,"Male Portrait - ALC01188","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/6bb6a475a83d057d0fe0402dab28378d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13845,https://penninehorizons.org/items/show/13845,"Male Portrait - ALC01187","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/b77ed4246a8e4a50e2c904ae7581dc29.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13844,https://penninehorizons.org/items/show/13844,"Male Portrait - ALC01186","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/1dc6f73bdc75cdf8853578792cfa5c72.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13843,https://penninehorizons.org/items/show/13843,"Male Portrait - ALC01185","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/a9677a5651838cdaeea1c45ec8b7f362.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13842,https://penninehorizons.org/items/show/13842,"Male Portrait - ALC01184","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/d39494f59fe61d5d1ae75ee33a339857.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13841,https://penninehorizons.org/items/show/13841,"Male Portrait - ALC01183","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/013a09663e17be9385ef5cf2c00601fe.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13840,https://penninehorizons.org/items/show/13840,"Male Portrait - ALC01182","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/c2dd355f67e8dbe0322cd1773dcb4008.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13839,https://penninehorizons.org/items/show/13839,"Male Portrait - ALC01181","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/35331ebb7d270663e9aacef1f1105638.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13838,https://penninehorizons.org/items/show/13838,"Male Portrait - ALC01180","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/a36f42f99c8cab805adec3f7e1afdfc3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13837,https://penninehorizons.org/items/show/13837,"Jack Clark - ALC01179","Male, Male Portrait, Uniform","Lived at City Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/ef6791a11487f735c3b28986dc3c3050.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13836,https://penninehorizons.org/items/show/13836,"Male Portrait - ALC01178","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/0a8f14b71e5ba33ed63dbb74d23b56f2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13835,https://penninehorizons.org/items/show/13835,"John Allinson - ALC01177","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/b570d671cef882bd140ba2ec8b9326b1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13834,https://penninehorizons.org/items/show/13834,"Arthur Fielden - ALC01176","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://penninehorizons.org/files/original/8869f4b3b81cdbf6565204b03341fb42.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13833,https://penninehorizons.org/items/show/13833,"Male Portrait - ALC01175","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/54a8dab0b6501d9142fc4d55830d9a95.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13832,https://penninehorizons.org/items/show/13832,"John Norman Butterworth - ALC01174","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/8c7669bc089c664281937daf81162a7e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13831,https://penninehorizons.org/items/show/13831,"Male Portrait - ALC01173","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/d5c4ee9d57a4469cfb1682dc2df09f35.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13830,https://penninehorizons.org/items/show/13830,"Male Portrait - ALC01172","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/623d5eacbf0d51a83ec919dd60e7063e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
