﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34096,https://penninehorizons.org/items/show/34096,"Demolishing a Chimney, Hebden Bridge - PNH01374","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent at work on foster Mill chimney.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/1f5144e4f67678a624257fdb17b9373f.jpg,"Still Image","Pennine Heritage Collection",1,0
33947,https://penninehorizons.org/items/show/33947,"Hebden Bridge, Garden Street Demolition. - PNH00786","Car park, Carlton Building, Chimney, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport, Van","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back.  On the right are the storeyed dwellings on the other side of Commercial Street, demolished shortly after.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Carlton Building,Chimney,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport,Van",https://penninehorizons.org/files/original/0a588ede8a49d00d983aed84015c74e2.jpg,"Still Image","Pennine Heritage Collection",1,0
33946,https://penninehorizons.org/items/show/33946,"Hebden Bridge - Garden Street Demolition. - PNH00785","Car park, Chimney, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport, Van","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back. The site is now a car park.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Chimney,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport,Van",https://penninehorizons.org/files/original/fc4efef31b7ef6b9bcaa1eec12697632.jpg,"Still Image","Pennine Heritage Collection",1,0
33945,https://penninehorizons.org/items/show/33945,"Hebden Bridge - Garden Street Demolition. - PNH00784","Car park, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport",https://penninehorizons.org/files/original/10eb634859667e41ee216064efa428d3.jpg,"Still Image","Pennine Heritage Collection",1,0
33944,https://penninehorizons.org/items/show/33944,"Hebden Bridge - Garden Street Demolition - PNH00783","Car park, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport",https://penninehorizons.org/files/original/fbefde1e233edcbe5711867220b4edbe.jpg,"Still Image","Pennine Heritage Collection",1,0
33930,https://penninehorizons.org/items/show/33930,"Hebden Bridge, Mytholm - PNH00768","Burnley Road, Demolition, Hebden Bridge, King Street, Public Houses, Pubs Inns & Hotels, River Calder, Stubbings Wharf, Taverns","Demolition of dwellings on King Street, just outside Hebden Bridge on the A646 looking towards Todmorden. On the left is the bridge over the river to The Stubbing Wharf inn. The building on the left with the sign for the Stubbing Wharf Hotel was the King Street Branch of the Hebden Bridge Co-op.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Demolition,Hebden Bridge,King Street,Public Houses,Pubs Inns & Hotels,River Calder,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/4b902fc6bc4e16d76c9a88e8ffc82032.jpg,"Still Image","Pennine Heritage Collection",1,0
33847,https://penninehorizons.org/items/show/33847,"Demolition of Salem Methodist Church, Hebden Bridge, 1962 - PNH00305","Churches & Chapels, Demolition, Hebden Bridge, Salem Chapel","September 1962","Halifax Courier",,"Pennine Horizons Digital Archive","1960s, 1962","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Demolition,Hebden Bridge,Salem Chapel",https://penninehorizons.org/files/original/b8ef9fe9e1d28705b64f73dadd9b5abf.jpg,"Still Image","Pennine Heritage Collection",1,0
33834,https://penninehorizons.org/items/show/33834,"Chimney Demolition, Hebden Bridge - PNH00230","Building, Chimney, Chimneys, Demolition, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/1d340b53bd5a19b8e8fb77b0e7b43487.jpg,"Still Image","Pennine Heritage Collection",1,0
32987,https://penninehorizons.org/items/show/32987,"Waterside Mills, Rochdale Road, Todmorden - TAS00972","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Minster, Technical College, Todmorden, Unitarian Church","Showing the partially demolished mill.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Minster,Technical College,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/033acc63df80847311f526f14631a3f5.jpg,"Still Image","Todmorden Mills",1,0
32978,https://penninehorizons.org/items/show/32978,"Demolition of Stansfield Corn Mill - TAS00963","Building, Buildings, Demolition, Mills, People, People at Work, Stansfield Corn Mill, Todmorden","Site now occupied by Hallroyd Crescent flats",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,People,People at Work,Stansfield Corn Mill,Todmorden",https://penninehorizons.org/files/original/f5c8050a4b25a6836814412a22441946.jpg,"Still Image","Todmorden Mills",1,0
32958,https://penninehorizons.org/items/show/32958,"Ruins of Folly Mill 1924 - TAS00943","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:29,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/e8076e40d31aadd91caa1009da49fa98.jpg,"Still Image","Todmorden Mills",1,0
32957,https://penninehorizons.org/items/show/32957,"Demolition of Adamroyd Mill - TAS00942","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:48,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/aa8d6bc76174678fcc56e86b5c51adbb.jpg,"Still Image","Todmorden Mills",1,0
32956,https://penninehorizons.org/items/show/32956,"Demolition of Adamroyd Mill - TAS00941","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:40,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/8c9fdaf882b26c00d7fdd0f0f2a6042d.jpg,"Still Image","Todmorden Mills",1,0
32955,https://penninehorizons.org/items/show/32955,"Demolition of Adamroyd Mill - TAS00940","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b915298baf61872d9269d2b3d473c2ae.jpg,"Still Image","Todmorden Mills",1,0
32954,https://penninehorizons.org/items/show/32954,"Demolition of Adamroyd Mill - TAS00939","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b2f41865cd789bb0149495345162fbf6.jpg,"Still Image","Todmorden Mills",1,0
32953,https://penninehorizons.org/items/show/32953,"Demolition of Adamroyd Mill - TAS00938","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/5e157e1c4e1b3046815833a91b274949.jpg,"Still Image","Todmorden Mills",1,0
32952,https://penninehorizons.org/items/show/32952,"Demolition of Adamroyd Mill - TAS00937","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:07,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/203f167d36deca5dd85dd3f14bcca375.jpg,"Still Image","Todmorden Mills",1,0
32951,https://penninehorizons.org/items/show/32951,"Demolition of Adamroyd Mill - TAS00936","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/1dd63afbab8f111aef67663afd8ced02.jpg,"Still Image","Todmorden Mills",1,0
32950,https://penninehorizons.org/items/show/32950,"Demolition of Adamroyd Mill - TAS00935","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:50,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/d913e5028fa9ed3e40140096d6de484e.jpg,"Still Image","Todmorden Mills",1,0
32949,https://penninehorizons.org/items/show/32949,"Demolition of Adamroyd Mill  - TAS00934","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:41,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/c74f16f8c1a614e537205c86ceb2e133.jpg,"Still Image","Todmorden Mills",1,0
32948,https://penninehorizons.org/items/show/32948,"Demolition of Adamroyd Mill - TAS00933","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/61f094e9d6ed4dddffc665493ac4cead.jpg,"Still Image","Todmorden Mills",1,0
32947,https://penninehorizons.org/items/show/32947,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00932","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:27:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/789d3ea737afe462b4dc94d060f006f0.jpg,"Still Image","Todmorden Mills",1,0
32946,https://penninehorizons.org/items/show/32946,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00931","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:27:11,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/c3ce06ee4c6fa8f0bcf25e351c31ca21.jpg,"Still Image","Todmorden Mills",1,0
32945,https://penninehorizons.org/items/show/32945,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00930","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:27:02,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/e48c1564c74f9b8e440e7ea6a5d0d6b0.jpg,"Still Image","Todmorden Mills",1,0
32944,https://penninehorizons.org/items/show/32944,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00929","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:26:54,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/15e8a1b6dd88f7e0141590ffd9bb2e25.jpg,"Still Image","Todmorden Mills",1,0
