﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4915,https://penninehorizons.org/items/show/4915,"Wrigley Hill, Illingworth - DMC05096","Aerial View, Buildings, Church & Chapels, Graveyard, Halifax, Illingworth, Retail, Shop, Shops","St. Mary's Church in background.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05096.tif,"Halifax, 53°45'5"" N 1°53'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Churches and Chapels,Graveyard,Halifax,Illingworth,Retail,Shop,Shops",https://penninehorizons.org/files/original/59286060cbc2985e27b4d825544a7cf3.jpg,"Still Image","David Martin Aerial collection",1,0
18352,https://penninehorizons.org/items/show/18352,"Wilson Hartley - MEC00106","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal  Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/6374368659f846298b82af2c8cb72ab3.jpg,"Still Image","Mike Edwards collection",1,0
18351,https://penninehorizons.org/items/show/18351,"Wilson Hartley - MEC00105","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f762a19a6faa36afaf9f6c2d73c2a006.jpg,"Still Image","Mike Edwards collection",1,0
18370,https://penninehorizons.org/items/show/18370,"Wilson Butterworth - MEC00125","Gravestone, Graveyard","St James, Hebden Bridge, Grave C.24: Family grave of James and Jane Butterworth includes inscription:- Pte Wilson Butterworth who died on active service in Gallipoli, August 7, 1915, aged 25 years.  Duty nobly done.                                                                                                      Lived 2 Throstle Bower, Charlestown, Hebden Bridge. Official No: 10088, L/Cpl 1/6th Btn Lancashire Fusiliers. Memorial Cemetery: Helles Memorial, Panel 58-72 or 218-219.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:31:22,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/edfd06074386be35898ca39142b7f29f.jpg,"Still Image","Mike Edwards collection",1,0
18366,https://penninehorizons.org/items/show/18366,"Willie Victor Greenwood - MEC00121","Gravestone, Graveyard","Cross Lane United Methodist Chapelyard, Grave J.10. Gravestone of Mary Jane Crabtree, includes inscription Also of Private Arthur Crabtree son of the above killed in Action July 5th 1917 aged 40 years. Also of Private Willie Greenwood Killed in Action April 11th 1917 aged 19 years. Official No: 24939, Private in 2nd Btn Duke of Wellington (West Riding) Regt. Memorial Cemetery: Brown Copse Cemetery, Roeux, IIA.16","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T10:56:49,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f9c7142e231562376d51126b52f023a2.jpg,"Still Image","Mike Edwards collection",1,0
18484,https://penninehorizons.org/items/show/18484,"Willie Smith - MEC00239","Gravestone, Graveyard","Heptonstall (Wesleyan) Methodist Chapelyard. Grave F.3. Family gravestone of Hartley and Grace Smith, includes inscription:- Also their son Rfn Willie Smith 1/8 West Yorkshire Regt who died 25th July 1917, aged 20 years. And was laid to rest in the Communal Cemetery, Abbeville, France. Lived 45 Hangingroyd Lane, Hebden Bridge. Private, 1st/8th Btn Prince of Wales Own (West Yorkshire Regt). Service No. 307161. Abbeville Communal Cemetery Extension, grave III. B. 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:59:08,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0a118f6f5b5574f2bebc2f94a172b763.jpg,"Still Image","Mike Edwards collection",1,0
18374,https://penninehorizons.org/items/show/18374,"Willie Gibson - MEC00129","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.11: Family gravestone of Stott & Sarah Ellen Gibson includes inscription :- Also their three sons who died on active service Arthur & Willie, Sept 15, 1916, and Ben May 2, 1917, aged 30, 23 & 22. Duty Nobly Done. Lived with parents at 6 Buttress Brink, Hebden Bridge.  Private in the 4th Btn Duke of Wellington's (West Riding). Official No. 4788. Puchevillers British Cemetery, Grave IV. C. 21","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/c4bef9c0ba8e6ee7cfef3b95dbbed96c.jpg,"Still Image","Mike Edwards collection",1,0
18417,https://penninehorizons.org/items/show/18417,"William Ireland - MEC00172","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave L. 22: Family gravestone includes:- In Loving Memory of William Ireland, killed in France. Sept 2nd 1918, aged 23 years.  Lived at Scammerton Farm, Blackshaw Head. Private 12 Btn Tank Corp. Official no. 304742. Mory Abbey Military Cemetery Mory, Grave III. F.7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:32:33,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6056370a786ff6a0f5e710b179b59887.jpg,"Still Image","Mike Edwards collection",1,0
18384,https://penninehorizons.org/items/show/18384,"William Ingham Stansfield - MEC00139","Gravestone, Graveyard","St James, Hebden Bridge Grave O.21: Gravestone of Robert and Sarah Stansfield includes inscription:- Also William Ingham, only son of the above Robert and Sarah Stansfield, killed in action at Arras, France, August 30 1918, aged 37 years, Duty Nobly Done. Private 2ns Btn Duke of Wellington's (West Riding Regt.) Official no. 202148. Vis-En-Artois Memorial, Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:52:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1ac97ba1df0faab1c54d3ead604b4036.jpg,"Still Image","Mike Edwards collection",1,0
18485,https://penninehorizons.org/items/show/18485,"William Henry Thomas - MEC00240","Gravestone, Graveyard","Heptonstall (Wesleyan) Methodist Chapel yard Grave A.5. War Grave - includes inscription May his reward be as great as his sacrifice. Lived 31 Towngate, Heptonstall. Army Rifleman, 16th (Service) Btn (Church Lads Brigade) Kings Own Rifles , Official No. R/19970.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:03:47,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d3c9de1cc4b57d57e0768b80914e969f.jpg,"Still Image","Mike Edwards collection",1,0
18518,https://penninehorizons.org/items/show/18518,"William Henry Taylor - MEC00273","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/G.4: Family gravestone of Stanley Stewart and Jane Taylor:- Their son, Sergt. William Henry Taylor, killed on the Somme, in France, July, 15th 1916, aged 25 years. Army Sgt, 16th Btn Kings Royal Rifle Corps. Official no. C.241. Memorial - Thiepval Memorial, Pier and Face  13A and 13B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:42:34Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eda5752aa93e46eb6ecc5d33f2d1d66e.jpg,"Still Image","Mike Edwards collection",1,0
18426,https://penninehorizons.org/items/show/18426,"William Henry Stocks - MEC00181","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D. 36/7: Family gravestone of Leonard and Mary Stocks :- Rifleman William Henry Stocks, 23rd Battalion The London Regt. son of Leonard and Mary Stocks, who died March 28th 1918, of wounds received in action,near Ammon, Palestine. Famiy lived Sandy Gate Lane, Hebden Bridge. Private 23rd Btn London Regt. Official no. 702188. Jerusalem Memorial Panel 47 to 53.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:10:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/80e85bc2f92e9d615d41994c1fcf0527.jpg,"Still Image","Mike Edwards collection",1,0
18425,https://penninehorizons.org/items/show/18425,"William Henry Stocks - MEC00180","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D. 36/7: Family gravestone of Leonard and Mary Stocks :- Rifleman William Henry Stocks, 23rd Battalion The London Regt. son of Leonard and Mary Stocks, who died March 28th 1918, of wounds received in action,near Ammon, Palestine. Famiy lived Sandy Gate Lane, Hebden Bridge. Private 23rd Btn London Regt. Official no. 702188. Jerusalem Memorial Panel 47 to 53.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:08:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9adad392edf16c36543c60cf6b3933e8.jpg,"Still Image","Mike Edwards collection",1,0
18380,https://penninehorizons.org/items/show/18380,"William Henry Simkin - MEC00135","Gravestone, Graveyard","St James, Hebden Bridge. Grave C.21: Gravestone of Thomas and Eunice Simkin includes inscription:-  William Henry Simkin, K.R.R.C. son of the above, who died on active service Sept 15. 1916, aged 18 years. Rifleman 8th Btn Kings Royal Rifle Corps. Official no. 12831. Thiepval Memorial, Pier and Face  13A and 13B","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:41:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/55b3b79ca207a02d8b2ca75acf7dde89.jpg,"Still Image","Mike Edwards collection",1,0
18452,https://penninehorizons.org/items/show/18452,"William Greenwood - MEC00207","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 1.48: Gravestone of Mary and Uttley Greenwood:- William, their son killed in action at Ypres April 9th 1917, aged 20 years. Private, 8th Btn Yorkshire and Lancashire. Official no. 32092. Ypres (Menin Gate) Memorial. Panel 36 and 55.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:40:37,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4aab040860e6715621f5c2e5e544f9ac.jpg,"Still Image","Mike Edwards collection",1,0
18440,https://penninehorizons.org/items/show/18440,"Wilfrid Hampson - MEC00195","Gravestone, Graveyard","Heptonstall, St Thomas a Becket. Family gravestone of Joseph Samuel and Ann Hampson adj. Main path:- Wilfrid , their son, killed in action at Thiepval, France, Septr 26th 1916, Aged 19 years.  Army Private in 12th Btn Duke of Cambridge's Own (Middlesex Regt). Official no. L/16735. Memorial - A.I.F. Burial Ground Flers, Grave XV. P.18.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:44:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a9f3d93dd089e543ed65c7be978c4568.jpg,"Still Image","Mike Edwards collection",1,0
18382,https://penninehorizons.org/items/show/18382,"Wilfred Smith - MEC00137","Gravestone, Graveyard","Grave I.28: Gravestone of Frederick Smith includes inscription:- Pte Wilfrid Smith, missing June 13th 1917, aged 28 years. Also John Herbert Smith, killed Novr 27th 1917, aged 35 years. Lived 4 Cornholme, Todmorden. Private 2/6th Btn Lancashire Fusiliers Official no. 240928. Loos Memorial, Panel 45 and 46.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:46:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d037ca8dab522a00038f1ca9af0d36d5.jpg,"Still Image","Mike Edwards collection",1,0
18453,https://penninehorizons.org/items/show/18453,"Wilbert Crowther Hartley - MEC00208","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 37.9: Family gravestone of John H. and  Elizabeth Ann Hartley:- Their son Lance Corporal Wilbert Crowther Hartley, 17. Army Battalion, Royal Fusiliers, (Public Schools), who was killed in action at Hebuterne, France, on Sept 3rd 1916, aged 21 years. Interred at Euston Rd. British Cemetery, Colincamp, N.W. of Albert. Family lived at 34 Foster Lane, Hebden Bridge. L/Cpl, 17th Btn (Public Schools) Royal Fusiliers . Official no. PS/7009. Memorial - Euston Road Cemetery, Grave I.F.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:19:53,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7a4f463135605e4a00d73e637adbb2b9.jpg,"Still Image","Mike Edwards collection",1,0
37289,https://penninehorizons.org/items/show/37289,"Whitechapel, Cleckheaton  - RAC1957.115.2","Cleckheaton, Gravestone, Graveyard",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.115.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleckheaton,Gravestone,Graveyard",https://penninehorizons.org/files/original/c1eeec6bda0125c16c3d7bf77a10f959.jpg,"Still Image","Ralph Cross 1957",1,0
7439,https://penninehorizons.org/items/show/7439,"Weston Hall, Weston Church - HLS06046","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster","Slide 10 - Close to the Hall is the interesting old Domesday Church which dates form the Eleventh Century (1086). There is no tower, only a bell turret at the west end. In the interior are numerous tablets of members of the families of Carters, Dawsons and Vavasours.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06046.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Graveyard,Minster",https://penninehorizons.org/files/original/bebb0246cb5f7232add20956a5205212.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
16590,https://penninehorizons.org/items/show/16590,"Wesleyan Chapel, Heptonstall, 1900 - ALC04783","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","Thomas Gibson, Crown Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: At927","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ffcb48218fae527b4d4a6a3543669c29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16593,https://penninehorizons.org/items/show/16593,"Wesleyan Chapel, Heptonstall - ALC04786","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: TM098","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/cb3be5209ecfa3a48116b5678d511060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16588,https://penninehorizons.org/items/show/16588,"Wesleyan Chapel, Heptonstall - ALC04781","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","E.F. Moses","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 088Blue Lit&Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/b870f994c74d2259e3eb0c438844c6cf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0