﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42818,https://penninehorizons.org/items/show/42818,"The Old Village Wedding - RCF00111","Costumes, Entertainment, Group, People, Theatre","High Gate Sunday School 1958",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Group,People,Theatre",https://penninehorizons.org/files/original/1344f1043fbcfaaa82eb2bed30b769b1.jpg,"Still Image","Roy Collinge Family",1,0
34540,https://penninehorizons.org/items/show/34540,"YMCA, Crossley Street, Halifax - KST00799","Crossley Street, Halifax, Theatre, YMCA",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Street,Halifax,Theatre,YMCA",https://penninehorizons.org/files/original/3d5ede7b372147c17377a65e56d4747c.jpg,"Still Image","Ken Stott Collection",1,0
34538,https://penninehorizons.org/items/show/34538,"Hippodrome Theatre, Todmorden - KST00797","Hippodrome, Theatre, Todmorden",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:41,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hippodrome,Theatre,Todmorden",https://penninehorizons.org/files/original/55d8ad6c7aa49dc7ea27cb6ddb52bf63.jpg,"Still Image","Ken Stott Collection",1,0
34519,https://penninehorizons.org/items/show/34519,"Victoria Theatre, Halifax - KST00776",,,,,"Pennine Horizons Digital Archive",2020-10-15T11:02:13,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Theatre,Victoria",https://penninehorizons.org/files/original/088425b326af4930a5566a7ad6427d21.jpg,"Still Image","Ken Stott Collection",1,0
34463,https://penninehorizons.org/items/show/34463,"Holme Street Bridge. - BIM01159","Canal, Canals, Chimney, Chimneys, Geese, School, Theatre, Transport","Hebden Bridge Little Theatre is on the right, centre picture is Riverside School",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Chimney,Chimneys,Geese,School,Theatre,Transport",https://penninehorizons.org/files/original/d7cdee34a58364cf6b68ca44a8a05f1b.jpg,"Still Image","Bill Marsden collection",1,0
29524,https://penninehorizons.org/items/show/29524,"No, No, Nannette, Hebden Bridge Light Opera 1951 - MOS00150","Costume, Entertainment, Group, Hebden Bridge, Light Opera, People, Theatre","Back Row L-R Gladys Wills, Jean McAuliffe, Jack McHale, Barbara Hartley, Barbara Noon.
Front Row L-R Clifford Uttley ? Hannah Jackson, Alice Booth, Mary Simkin, Jim Brown.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,Hebden Bridge,Light Opera,People,Theatre",https://penninehorizons.org/files/original/516663e85b2a3c81e5a0cde96c3622ca.jpg,"Still Image","Molly Sunderland Collection",1,0
28225,https://penninehorizons.org/items/show/28225,"Victoria Hall, Halifax - DPC00168","Civic Theatre, Commercial Street, Halifax, Street Names, Theatre, Victoria Hall","Postcard dated September 1906.",,,"Pennine Horizons Digital Archive","1906, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Theatre,Commercial Street,Halifax,Street Names,Theatre,Victoria Hall",https://penninehorizons.org/files/original/9566b3d1b4fd83d3dfa003c64448c249.jpg,"Still Image","Dave Pearson",1,0
23154,https://penninehorizons.org/items/show/23154,"Calder high School Theatre, Mytholmroyd. - DEF00236","Calder High School, Mytholmroyd, Places, School, Theatre","When the school had openrd in 1950 it was the first comprehensive in the West Riding.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,Theatre",https://penninehorizons.org/files/original/3ab8d168ea3b4ef178d1aab74acf6bfb.jpg,"Still Image","David Fletcher collection",1,0
19296,https://penninehorizons.org/items/show/19296,"Sunday School Event - EIL00161","Children, Costume, Entertainment, Event, Group, People, Theatre, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Event,Group,People,stage,Theatre",https://penninehorizons.org/files/original/cc2faa602fa94732304182f637c90052.jpg,"Still Image","Eileen Longbottom collection",1,0
19295,https://penninehorizons.org/items/show/19295,"Sunday School Event, 1917 - EIL00160","Children, Costume, Entertainment, Event, Group, People, Theatre, stage","Back row, 3rd from left James Sutcliffe Smith 1908~1972. Middle row, 4th from right Dorothy Smith nee Lowe 1907~2003. They married. James was  brother to Graham Smith's grandfather Thomas Smith.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1917, 1910s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Event,Group,People,stage,Theatre",https://penninehorizons.org/files/original/fd11186aea33b52fdabcbceac1b7eef5.jpg,"Still Image","Eileen Longbottom collection",1,0
16732,https://penninehorizons.org/items/show/16732,"Halifax Road, Todmorden - ALC05153","Buildings, Horse & Cart, Lorry, Motor cycle & sidecar, Places, Retail, Shop, Shops, Theatre, Todmorden","Looking towards Hebden Bridge, the Hippodrome is on left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Horse & Cart,Lorry,Motor cycle and sidecar,Retail,Shop,Shops,Theatre,Todmorden",https://penninehorizons.org/files/original/f850d008735c0b4409249879ce50c715.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13760,https://penninehorizons.org/items/show/13760,"White Horse Inn  programme - ALC01102","Entertainment, Hebden Bridge, Places, Programme, Theatre","Hebden Bridge Light Opera Society, 1962",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Programme,Theatre",https://penninehorizons.org/files/original/54f90575064db5fa103d1ef7027e52f8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13092,https://penninehorizons.org/items/show/13092,"Royal Electric Theatre, Hebden Bridge, February 10th 1913 - ALC00233",Theatre,"This cinema opened on New Road on 1st January 1912 and closed June 24th 1921. It stood on the site of the Memorial Gardens along with the UCP shop and the Black and White Cafe. Later the cinema became a billiard hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,1910s,Theatre",https://penninehorizons.org/files/original/2c3a27cf45a9dec2c6c06bc162cadbee.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13050,https://penninehorizons.org/items/show/13050,"On Stage - ALC00191","Costume, Entertainment, Group, People, Theatre","Is this in a theatre or a church hall?","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,People,Theatre",https://penninehorizons.org/files/original/ce0d65ac9d71104b9d5b489cb1b7a2b1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13027,https://penninehorizons.org/items/show/13027,"Dangerous Corner' - ALC00168","Entertainment, Hebden Bridge, Little Theatre, People, People at Leisure, Places, Theatre","Dangerous Corner' a Little Theatre Production in 1941",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,People,People at Leisure,Theatre",https://penninehorizons.org/files/original/0fb0b04267506a294898dc2ff4ea7be3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10356,https://penninehorizons.org/items/show/10356,"The Wooden Dish - LLG01071","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland,  Gladys Thornber, Shirley Webster and Frances Shaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/43a165fd4f13c4bd6646b6dce93c8c87.jpg,"Still Image","Lloyd Greenwood collection",1,0
10355,https://penninehorizons.org/items/show/10355,"The Wooden Dish - LLG01070","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland,  Gladys Thornber, Wilfed Harrison, Walter Wells and Norman Leach.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/8168de61040413253d7970983ecc77a2.jpg,"Still Image","Lloyd Greenwood collection",1,0
10354,https://penninehorizons.org/items/show/10354,"The Wooden Dish - LLG01069","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland, Shieley Webster, James Henderson Gladys Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/16fd80a304d99d63f30d5d1ce8146d99.jpg,"Still Image","Lloyd Greenwood collection",1,0
10353,https://penninehorizons.org/items/show/10353,"The Wooden Dish - LLG01068","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland, Norman Leach, Frances Shaw, Walter Wells and Gladys Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/1e62dac2be7a9ffa062843a406b4f927.jpg,"Still Image","Lloyd Greenwood collection",1,0
10352,https://penninehorizons.org/items/show/10352,"The Wooden Dish - LLG01067","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. James Henderson and Jack Heyworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/c8914f51890d68028907ca448910577e.jpg,"Still Image","Lloyd Greenwood collection",1,0
10351,https://penninehorizons.org/items/show/10351,"Set for The Wooden Dish - LLG01066","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/2bd975c766209819e83e63d39ce918ee.jpg,"Still Image","Lloyd Greenwood collection",1,0
10348,https://penninehorizons.org/items/show/10348,"Lace on Her Petticoat - LLG01063","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, Lace on Her Petticoat, 14th January to 21st January 1956. Audrey Morrison, Jack Buffet, Annice M. Crossley, J. Maywynne Lomas and G. Joan Parker.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/08264f26a01ce838aa3c0dfce057282f.jpg,"Still Image","Lloyd Greenwood collection",1,0
10347,https://penninehorizons.org/items/show/10347,"Set for Lace on Her Petticoat - LLG01062","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, Lace on Her Petticoat, 14th January to 21st January 1956.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/c5d26dd080d016ea460913f132762aee.jpg,"Still Image","Lloyd Greenwood collection",1,0
10344,https://penninehorizons.org/items/show/10344,"Ring Round the Moon - LLG01059","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Geoffrey Ford, Valerie Sutcliffe, Trevor Sulch, Sheila Doyle, Jean Shaw, Kathleen Leech, Alfred Stevenson, Arnold Mitchell and Dorothy Sutcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/6c137a0fdc0eba9d8b50c8b9b9b82a90.jpg,"Still Image","Lloyd Greenwood collection",1,0
10343,https://penninehorizons.org/items/show/10343,"Ring Round the Moon - LLG01058","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Dorothy Sutcliffe? and ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/3499b8dba9616f83d9cbed4fd49dc121.jpg,"Still Image","Lloyd Greenwood collection",1,0
