﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30337,https://penninehorizons.org/items/show/30337,"Steps near Hey Head Farm, Mytholmroyd - HBW00766",Steps,,"Veronica Gregory","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c4a5a5d0fc2a554b945a1933bc43838a.jpg,"Still Image","Stepping Out Project",1,0
30336,https://penninehorizons.org/items/show/30336,"Steps near Hey Head Farm, Mytholmroyd - HBW00765",Steps,,"Veronica Gregory","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3350108bbe9a87a5b59900b600563897.jpg,"Still Image","Stepping Out Project",1,0
29839,https://penninehorizons.org/items/show/29839,"Steps Near Heptonstall Church - HBW00267","Heptonstall, Places, Steps","They are at the side of The Old Grammar School museum.","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:24:58,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/77540c82f72b3d8bf4c9738c2c7536c4.jpg,"Still Image","Stepping Out Project",1,0
29838,https://penninehorizons.org/items/show/29838,"Steps Near Heptonstall Church - HBW00266","Heptonstall, Places, Steps","They are at the side of The Old Grammar School museum.","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:24:27,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/e1527bd25cb02746e7aa10c147b85a7f.jpg,"Still Image","Stepping Out Project",1,0
29967,https://penninehorizons.org/items/show/29967,"Steps Near Gibson Mill, Hardcastle Crags - HBW00396","Hardcastle Crags, Steps",,"Peter Harvey","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/f7cd29cd64488194d08312ddda431f8e.jpg,"Still Image","Stepping Out Project",1,0
29980,https://penninehorizons.org/items/show/29980,"Steps Linking Osbourne Street & Marlborough Street - HBW00409","Hebden Bridge, Steps","On the Birchcliffe hillside, Hebden Bridge","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:20:41,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/d4e89759067d5d147575cf44da76a423.jpg,"Still Image","Stepping Out Project",1,0
30504,https://penninehorizons.org/items/show/30504,"Steps Leading to Shore Chapel, Cornholme - HBW00937","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/f99d2a3af0e103f31a7c532994d292f6.jpg,"Still Image","Stepping Out Project",1,0
30503,https://penninehorizons.org/items/show/30503,"Steps Leading to Shore Chapel, Cornholme - HBW00936","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/b3177661adfb63e6d6051776682166cc.jpg,"Still Image","Stepping Out Project",1,0
30501,https://penninehorizons.org/items/show/30501,"Steps Leading to Shore Chapel, Cornholme - HBW00934","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/55e25c9c4984b321965fc4371a5471c0.jpg,"Still Image","Stepping Out Project",1,0
29717,https://penninehorizons.org/items/show/29717,"Steps into Redacre Woods, Mytholmroyd - HBW00144","Mytholmroyd, Places, Redacre Wood, Steps","These steps were rebuilt by the Calderdale Countryside team in 1999.","Simon Coning","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Redacre Wood,Steps",https://penninehorizons.org/files/original/c0b433f76a9a5e5e7992af9e5952e075.jpg,"Still Image","Stepping Out Project",1,0
29715,https://penninehorizons.org/items/show/29715,"Steps into Redacre Woods, Mytholmroyd - HBW00142","Mytholmroyd, Places, Redacre Wood, Steps","These steps were rebuilt by the Calderdale Countryside team in 1999.","Simon Coning","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Redacre Wood,Steps",https://penninehorizons.org/files/original/68b8b4b21a5019a357f1982478385c22.jpg,"Still Image","Stepping Out Project",1,0
30068,https://penninehorizons.org/items/show/30068,"Steps in Shaw Woods, Todmorden - HBW00497","Shaw Woods, Steps, Todmorden",,"Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shaw Woods,Steps,Todmorden",https://penninehorizons.org/files/original/413c007f564c25c3cee21d8a635e51e7.jpg,"Still Image","Stepping Out Project",1,0
29808,https://penninehorizons.org/items/show/29808,"Steps in Orchard Walk Flats, Mytholmroyd - HBW00236","Mytholmroyd, Places, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:45:29+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/f61b008f76b5579bdfb803c3c199562a.jpg,"Still Image","Stepping Out Project",1,0
30157,https://penninehorizons.org/items/show/30157,"Steps in Nutclough Woods, Hebden Bridge - HBW00586","Hebden Bridge, Nutclough Woods, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/ce4dab7c2ba9cf42530773b77c223214.jpg,"Still Image","Stepping Out Project",1,0
30135,https://penninehorizons.org/items/show/30135,"Steps in Nutclough Woods, Hebden Bridge - HBW00564","Hebden Bridge, Nutclough, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/d8720277f5e5184cfcebc395d37dc4c1.jpg,"Still Image","Stepping Out Project",1,0
30274,https://penninehorizons.org/items/show/30274,"Steps in Machpelah Yard, Hebden Bridge - HBW00703","Hebden Bridge, Machpelah, Steps","Access steps to over dwellings",Unknown,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T18:52:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/4f4793538b557c4bbd23d5bc0974a4ce.jpg,"Still Image","Stepping Out Project",1,0
29799,https://penninehorizons.org/items/show/29799,"Steps in Jumble Hole Clough, Eastwood - HBW00227","Eastwood, Jumble Hole Clough, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole Clough,Places,Steps",https://penninehorizons.org/files/original/8f575d7da764c6c7d55eb74e7f8be135.jpg,"Still Image","Stepping Out Project",1,0
30144,https://penninehorizons.org/items/show/30144,"Steps in Heptonstall Old Church - HBW00573","Churches & Chapels, Heptonstall, Old Church, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Steps",https://penninehorizons.org/files/original/b4059f98247e9715dcaf93163346c4fe.jpg,"Still Image","Stepping Out Project",1,0
30143,https://penninehorizons.org/items/show/30143,"Steps in Heptonstall Old Church - HBW00572","Churches & Chapels, Gravestones, Heptonstall, Old Church, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestones,Heptonstall,Old Church,Places,Steps",https://penninehorizons.org/files/original/ca7b7a506832b38af89afa1d88ae55a0.jpg,"Still Image","Stepping Out Project",1,0
20492,https://penninehorizons.org/items/show/20492,"Steps in Hebden Bridge - RAW00148",Steps,"Can anyone identify.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f27a395c8b7515563e83b59848143265.jpg,"Still Image","Ronda Ashworth collection",1,0
30445,https://penninehorizons.org/items/show/30445,"Steps in Hebden Bridge - HBW00874",Steps,,"Kial, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00874.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b46324b900aa357912e37a95313a4a20.jpg,"Still Image","Stepping Out Project",1,0
30443,https://penninehorizons.org/items/show/30443,"Steps in Hebden Bridge - HBW00872",Steps,,"Stan, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00872.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0ae6ec48c99b74542d38e4fba1dd4589.jpg,"Still Image","Stepping Out Project",1,0
30442,https://penninehorizons.org/items/show/30442,"Steps in Hebden Bridge - HBW00871",Steps,,"James, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00871.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/568d4f9dd98043429bdfdfee42a2a015.jpg,"Still Image","Stepping Out Project",1,0
30437,https://penninehorizons.org/items/show/30437,"Steps in Hebden Bridge - HBW00866",Steps,,"Oscar, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8f5abcac89ae0e004d75a3649e6d3470.jpg,"Still Image","Stepping Out Project",1,0
30393,https://penninehorizons.org/items/show/30393,"Steps in Hebden Bridge - HBW00822",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Arthur, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/7d86b906e6ca18e483223b4379249c40.jpg,"Still Image","Stepping Out Project",1,0
