﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32044,https://penninehorizons.org/items/show/32044,"View over Hebden Bridge - JNB00610","Hebden Bridge","Looking down from Heptonstall Road. 1992.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/0e56fdb95834254d53ea2d5cca3b0963.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32030,https://penninehorizons.org/items/show/32030,"The Old Bridge, Hebden Bridge - JNB00596","Hebden Bridge, Hebden Water, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, River, Taverns",1987,"Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns & Hotels,River,Taverns",https://penninehorizons.org/files/original/7eb43a7287b58117c8dcf321fcf640f2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31974,https://penninehorizons.org/items/show/31974,"Sowerby Bridge, Riverside Developement,  - JNB00540","River, River Calder, Sowerby Bridge","Postcard dated 1992","Ross Photography, sowerby Bridge",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/91bee73fbc3a96d9ade52860b85c9ce1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31986,https://penninehorizons.org/items/show/31986,"Looking down on Luddenden Village - JNB00552","Aerial View, Luddenden",,"Roger Pearson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Luddenden",https://penninehorizons.org/files/original/40a63aebfdf34944bdd88720c13d8784.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32056,https://penninehorizons.org/items/show/32056,"Hebden Bridge - JNB00622","Hebden Bridge, Stubbings School",1984,"Rev. P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/bd0163ddca4abdfb65bcd80dd32a8a23.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32131,https://penninehorizons.org/items/show/32131,"St Mary's Church, Todmorden - JNB00697","Interior, St Mary's Church, Todmorden","Rededicated as the Parish Church of Todmorden, September 1992.","Rev P.N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/f1427f341634b8947695e0b4e8607368.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32114,https://penninehorizons.org/items/show/32114,"Hardcastle Crags, Hebden water, 1980 - JNB00680","Hardcastle Crags, Hebden Water, People, People at Leisure, River","Postcard dated 1980.","Rev P.N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,People,People at Leisure,River",https://penninehorizons.org/files/original/c674cc73c23fe6539b025e6f5dadd3c6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32094,https://penninehorizons.org/items/show/32094,"Heptonstall St Thomas a Becket, 1984 - JNB00660","Churches & Chapels, Heptonstall, Old Church",,"Rev P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/607ff75472ef37d0e1410aa39d3c5fe3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32135,https://penninehorizons.org/items/show/32135,"Todmorden Town Hall - JNB00701","Todmorden, Town Hall","Postcard dated 1987.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/51ed87581cb5787b43d5bddf260d52b9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32130,https://penninehorizons.org/items/show/32130,"Stoodley Pike, Todmorden - JNB00696","Stoodley Pike, Todmorden","Postcard dated 1989.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7c7c4c623501c03d453eeeee3ad9041d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32092,https://penninehorizons.org/items/show/32092,"Heptonstall Village,Weaver Square, Calderdale, 1984 - JNB00658","Churches & Chapels, Heptonstall, Old Church, Weavers Square",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/1f76b5396b74b170d77b95c03da9979b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32088,https://penninehorizons.org/items/show/32088,"Heptonstall,old church,  Calderdale, 1984 - JNB00654","Churches & Chapels, Heptonstall, Old Church",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/98ddfb23b0c70aef94e32f575f1473bb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32048,https://penninehorizons.org/items/show/32048,"The Rochdale Canal, Hebden Bridge - JNB00614","Building, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal",1992,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal",https://penninehorizons.org/files/original/c0254939e6baa5a49c480a0bac942d4c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32038,https://penninehorizons.org/items/show/32038,"Rainbow over Hebden Bridge - JNB00604","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, Rainbow, River",1990,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,Rainbow,River",https://penninehorizons.org/files/original/b387ead592ae006d98ff2b3799bd51ce.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32025,https://penninehorizons.org/items/show/32025,"Three Bridges, Hebden Bridge - JNB00591","Bridge Mill, Building, Hebden Bridge, Hebden Water, Mill, Mills, Old Bridge, River",1990,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Hebden Water,Mill,Mills,Old Bridge,River",https://penninehorizons.org/files/original/20d7c4c275dc2de0ec24477f74f03458.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32023,https://penninehorizons.org/items/show/32023,"Heptonstall and Hebden Bridge Churches - JNB00589","Churches & Chapels, Hebden Bridge, Mytholm, Parish Church","Postcard dated 1987.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Parish Church",https://penninehorizons.org/files/original/e61073542b2dc004a1ecfe6dac723d9c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31984,https://penninehorizons.org/items/show/31984,"Luddenden Village, Calderdale, 1987 - JNB00550","Lord Nelson, Luddenden","Postcard dated 1987.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lord Nelson,Luddenden",https://penninehorizons.org/files/original/3ce8490fbbf7f31428c6b61a00394b83.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31980,https://penninehorizons.org/items/show/31980,"Sowerby Bridge - JNB00546","Churches & Chapels, Parish Church, Sowerby Bridge, Street Names, Wharf Street","Postcard dated 1991","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Parish Church,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/f40ce685da395be74d12a746796307f4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31970,https://penninehorizons.org/items/show/31970,"Wainhouse Tower and Calder Valley - JNB00536","Halifax, Townscape, Wainhouse Tower","Postcard dated 1991.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Townscape,Wainhouse Tower",https://penninehorizons.org/files/original/bdcfa6f0e811507b5b3a4e7c30b8dbbd.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31967,https://penninehorizons.org/items/show/31967,"Wainhouse Tower, Kings Cross, Halifax,  - JNB00533","Halifax, King Cross, Wainhouse Tower","Postcard, 1991","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/5ebf72e96ef24a61cd917a48bf3b9457.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31964,https://penninehorizons.org/items/show/31964,"The Old Arcade, Halifax - JNB00530","Arcade, Architecture, Building, Cobbles, Halifax, Retail, Shop, Shops","Postcard dated 1981.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Building,Cobbles,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/cca24b427a05d8e3d69ea13018b782c9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31945,https://penninehorizons.org/items/show/31945,"Morning Mist Over the Calder Valley - JNB00511","Calder Valley, Landscape",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Landscape",https://penninehorizons.org/files/original/9d38e488443c6f0361d4464120d527c3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31935,https://penninehorizons.org/items/show/31935,"The South Pennines - JNB00501",,,"Pennine Prospects",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/414346ea4ccbeae9594a9f7f4c8a2fa5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32026,https://penninehorizons.org/items/show/32026,"Hebden Bridge in the Snow - JNB00592","Hebden Water, Old Bridge, Old Gate, River","Christmas card, 1991","Pennine Pens",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/71c7adfec6eab18954fa10eede1c829c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32090,https://penninehorizons.org/items/show/32090,"Heptonstall , sketch, Pam Jordan, 1984 - JNB00656","Churches & Chapels, Drawing, Heptonstall, Old Church",,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church",https://penninehorizons.org/files/original/10100be87d7fc9d7923aa19965d89a38.jpg,"Still Image","John Billingsley Postcard Collection",1,0
