﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42852,https://penninehorizons.org/items/show/42852,"Wood Top, Cragg Vale - RCF00147","Agriculture, Family, Farm, Farm House, Farmhouse, Farming, Farms, People","Eileen Wilkinson in photograph",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Family,Farm,Farm house,Farmhouse,Farming,Farms,People",https://penninehorizons.org/files/original/d835ba1ed64f82adcb11cc8dcdaab0e8.jpg,"Still Image","Roy Collinge Family",1,0
27730,https://penninehorizons.org/items/show/27730,"Annie May Greenwood with John and Harry - DEP00443","Family, People, Portrait, Studio","Annie May was born 20th April, 1915",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,People,Portrait,Studio",https://penninehorizons.org/files/original/9cf107e1f4227fbde5eb9a6ba8717798.jpg,"Still Image","Derek Pollard collection",1,0
25398,https://penninehorizons.org/items/show/25398,"Rev E G Thomas on a family outing - HCC00207","Family, Leisure, People, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Leisure,People,Slack",https://penninehorizons.org/files/original/ea1d6613d17a6177ec7b119636bc904a.jpg,"Still Image","Community collection",1,0
25368,https://penninehorizons.org/items/show/25368,"Portrait of man, child and dog - HCC00147","Churches & Chapels, Family, Male, People, St James, St James'","Portrait - family? Man, child, dog",Unknown,"St James Church, Hebden Bridge, PCC","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Churches & Chapels,Dog,Family,Male,St James",https://penninehorizons.org/files/original/32a9b6ac0bffa70a4155603a98bbc6d1.jpg,"Still Image","Community collection",1,0
25347,https://penninehorizons.org/items/show/25347,"The Morgan Family - HCC00124","Choir, Churches & Chapels, Cragg Vale, Dog, Family, Group, Name, People, Places, St John the Baptist in the Wilderness","The Morgan Family, St John's Church Choir, Cragg Vale. Joan, Hubert, Selina, Caroline and Sam the dog",Unknown,"Hugh Morgan","Pennine Horizons Digital Archive",,"Hugh Morgan","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Churches & Chapels,Cragg Vale,Dog,Family,Group,Name,People,Places,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/3858e6b5d6bf2e9c4c8cb3a0f93a4c15.jpg,"Still Image","Community collection",1,0
22894,https://penninehorizons.org/items/show/22894,"Portrait of a Baby - RFC00140","Baby, Child, Family, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Family,friends,People,Portrait",https://penninehorizons.org/files/original/bafeeac71b0bb8d6d1fdc22c0b6588ce.jpg,"Still Image","Rawson family collection",1,0
22893,https://penninehorizons.org/items/show/22893,"Family Group - RFC00139","Boy, Boys, Child, Children, Dog, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Dog,Family,friends,Girl,Girls,Group,Group portrait,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/7fcc8b5958d80058949f3835ae438ec9.jpg,"Still Image","Rawson family collection",1,0
22892,https://penninehorizons.org/items/show/22892,"Two Young Men - RFC00138","Children, Family, Group, Male, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,friends,Group,Male,People,Portrait",https://penninehorizons.org/files/original/c54cba537dbd9eb8004007790453e589.jpg,"Still Image","Rawson family collection",1,0
22891,https://penninehorizons.org/items/show/22891,"Group of Children - RFC00137","Children, Family, Female, Group, People, Portrait, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Female,friends,Group,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2b6c71e6066ab0ecc4daebe3d3178838.jpg,"Still Image","Rawson family collection",1,0
22890,https://penninehorizons.org/items/show/22890,"Portrait of a Child - RFC00136","Child, Family, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Family,friends,People,Portrait",https://penninehorizons.org/files/original/70126f640122d2de84ce1bc77e6febcb.jpg,"Still Image","Rawson family collection",1,0
22889,https://penninehorizons.org/items/show/22889,"Portrait of a Young Man - RFC00135","Child, Conservatory, Family, Male, People, Portrait, friends","Taken in the conservatory, but where? Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Conservatory,Family,friends,Male,People,Portrait",https://penninehorizons.org/files/original/5c1efffc4d47c8b12cd0f27db3efbe6a.jpg,"Still Image","Rawson family collection",1,0
22888,https://penninehorizons.org/items/show/22888,"Family Group - RFC00134","Animals, Boy, Boys, Child, Children, Dogs, Family, Girl, Girls, Group, Kid, People, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Family,friends,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/d8731822cac271aa29e3a61e1c8f507c.jpg,"Still Image","Rawson family collection",1,0
22886,https://penninehorizons.org/items/show/22886,"Family Group - RFC00132","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,friends,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/e87d7a6dfae3f3117b5225522e342627.jpg,"Still Image","Rawson family collection",1,0
22885,https://penninehorizons.org/items/show/22885,"Portrait of Children - RFC00131","Children, Family, Female, Group, Male, People, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Female,friends,Group,Male,People,Woman,Women",https://penninehorizons.org/files/original/a31526aa8ae0a9ef478aaa658230b281.jpg,"Still Image","Rawson family collection",1,0
22884,https://penninehorizons.org/items/show/22884,"Portrait of a Couple - RFC00130","Family, Female, Group, Male, People, Portrait, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Female,friends,Group,Male,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4190e19fd87d32098281f6be0672bfeb.jpg,"Still Image","Rawson family collection",1,0
22883,https://penninehorizons.org/items/show/22883,"Rawson Family Group - RFC00129","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,friends,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/a4520cbfe99852ddbea03ae19749ec02.jpg,"Still Image","Rawson family collection",1,0
22873,https://penninehorizons.org/items/show/22873,"A Seaside Holiday - RFC00119","Animals, Donkey, Family, Female, Group, People, Portrait, Woman, Women, friends, seascape","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Donkey,Family,Female,friends,Group,People,Portrait,seascape,Woman,Women",https://penninehorizons.org/files/original/448c7b594145d5c6be03c01f6b0bc407.jpg,"Still Image","Rawson family collection",1,0
22872,https://penninehorizons.org/items/show/22872,"Rawson Family Group - RFC00118","Boy, Boys, Child, Children, Family, Female, Girl, Girls, Group, Kid, Male, People, Portrait, Toddler, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Female,friends,Girl,Girls,Group,Kid,Male,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/aaa0f78767374bad0f5107a832706146.jpg,"Still Image","Rawson family collection",1,0
22870,https://penninehorizons.org/items/show/22870,"Rawson Family Group - RFC00116","Family, Female, Group, Male, People, Portrait, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Female,friends,Group,Male,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ab286a8c2efcd51c2f99af5b4f45fd55.jpg,"Still Image","Rawson family collection",1,0
22869,https://penninehorizons.org/items/show/22869,"Portrait of a Mother & Child - RFC00115","Child, Family, Group, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/4786306756faae3484b884dc38f7e8e7.jpg,"Still Image","Rawson family collection",1,0
22868,https://penninehorizons.org/items/show/22868,"John Selwyn Rawson  - RFC00114","Family, Male, People, Portrait, friends, moustache","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,friends,Male,moustache,People,Portrait",https://penninehorizons.org/files/original/1ac3d07907d60156bd98c56cecbabd1e.jpg,"Still Image","Rawson family collection",1,0
22866,https://penninehorizons.org/items/show/22866,"Mother & Child - RFC00112","Baby, Child, Dog, Family, Group, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Dog,Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/d4401632e80f180b1dacdf0389922737.jpg,"Still Image","Rawson family collection",1,0
22864,https://penninehorizons.org/items/show/22864,"Family Group - RFC00110","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler","Unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/9cecd5a4f5be5e2e71529ad0c471851e.jpg,"Still Image","Rawson family collection",1,0
22862,https://penninehorizons.org/items/show/22862,"Family Group - RFC00108","Family, Group, People, Portrait, friends","Unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/c2de4977ad2305da151537a17f3aedc6.jpg,"Still Image","Rawson family collection",1,0
22859,https://penninehorizons.org/items/show/22859,"Haugh End, Sowerby Bridge - RFC00105","Family, Haugh End, House, People, Snow","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Haugh End,House,People,Snow",https://penninehorizons.org/files/original/cb8e608b30284e5c97b59b5a0deabfc4.jpg,"Still Image","Rawson family collection",1,0
