﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5521,https://penninehorizons.org/items/show/5521,"Hebble End, Hebden Bridge. July 1964 - HBC00576 ","Bridge, Chimney, Church, Cobbles, Hebble End, Mill, Salem,","Melbourne Mill is on the right. The buildings in the foreground have since been demolished",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Cobbles,Hebble End,Mill,Salem",https://penninehorizons.org/files/original/4c9eb4441dabc4a28ed9a8fc5f66f187.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20000,https://penninehorizons.org/items/show/20000,"Hebden Bridge from Horsehold, 1960s.  - KEC00106","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hebden Bridge, Horsehold, Mill, Mills, Minster, Places, School","The chimney of Calder Mill can be seen prominently on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00106.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Colour,Hebden Bridge,Horsehold,Mill,Mills,Minster,Places,School",https://penninehorizons.org/files/original/57bd8f96d409411988be0bf264088e93.jpg,"Still Image","Ken Crabtree Collection",1,0
12867,https://penninehorizons.org/items/show/12867,"Hebden Bridge Station 1963. - LYR00216","Barrow Lift, Canopies, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","LYRS 6049 -- general view of the 'Down' platform and buildings in 1963 with a collection of porters' barrows and the now gone platform clock. The goods lift enclosure is visible on platform behind the barrows.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1960s,Barrow Lift,Canopies,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/644823e155f1dde2ef3da6067c8566a7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
5003,https://penninehorizons.org/items/show/5003,"Hebden Bridge Station, 1961 - DEP00178","Hebden Bridge, Places, Railway, Railways, Station Building, Steam train","Looking towards Halifax. Note the large water tank on the right behind the engine. This supplied water for the engines via a pipe under the track to a hose near the signal box.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station Building,Steam train",https://penninehorizons.org/files/original/c37c4572da79b93a4bd3125b12897b3b.jpg,"Still Image","Derek Pollard collection",1,0
5670,https://penninehorizons.org/items/show/5670,"Hebden Bridge Station, 1962. - HBC00724 ","Hebden Bridge, Railway, Railway station, Railways, Road","The arch under the tracks coming down from Palace House Road, the road in much better condition than it is today.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railway station,Railways,Road",https://penninehorizons.org/files/original/3ba0dadc921109865ad3629f3f345b8d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5671,https://penninehorizons.org/items/show/5671,"Hebden Bridge Station, 1962. - HBC00725 ","Hebden Bridge, Railway, Railway station, Railways","The road arch under the tracks leading up to Crow Nest and Palace House Road. The wall to the right is part of Victoria Mill, now long demolished.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railway station,Railways",https://penninehorizons.org/files/original/6e24ac835b866473230e168b5881d4e1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5004,https://penninehorizons.org/items/show/5004,"Hebden Bridge Station, c1961 - DEP00179","Hebden Bridge, Places, Railway, Railways, Station, Steam engine, Steam loco","Looking up the line towards Todmorden. The large goods warehouse, demolished 1969, on right with an endless belt hoist, originally there had been three. A water turret can be seen on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/1138ae81439af68fbf5bbb1435cfb453.jpg,"Still Image","Derek Pollard collection",1,0
5915,https://penninehorizons.org/items/show/5915,"Hebden Bridge Urban District Council Chairman, 1962 - HBC00975 ","Chain of Office, Event, Events, Exhibition, Group, People, asbestos","The Chairman of HRUDC, Cllr Denis Knowles is 2nd from left with his wife Clarice, Chairman's Lady, next to him. Rev W. Barnes is on the right.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,asbestos,Chain of Office,Event,Events,Exhibition,Group,People",https://penninehorizons.org/files/original/32be7ea6e6da79725b9972c158173d5d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13274,https://penninehorizons.org/items/show/13274,"Hebden Bridge, Station Road c.1960 - ALC00454","Field, Hebden Bridge, Houses, Lancashire & Yorkshire Railway, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Station Road, Station Warehouse, Warehouse","Looking up towards the station. The large station warehouse is still there at the top but Local Authority housing not yet built on the land between Palace House Road and the line.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Field,Hebden Bridge,Houses,Lancashire and Yorkshire Railway,Princes Bridge,Railway,Railway Warehouse,Railways,Station Road,Station Warehouse,Warehouse",https://penninehorizons.org/files/original/271d20424890bc9b802fd5f390a711c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
23000,https://penninehorizons.org/items/show/23000,"Hebden Water Clean-up 1969, Hebden Bridge. - DEF00181","Bridge Mill, Buildings, Calder Civic Trust, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, People at Work, River, St Georges Bridge","The Civic Trust's annual river clean-up in the town centre seen here from Old Bridge  looking towards St George's Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Mill,Buildings,Calder Civic Trust,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,People at Work,River,St Georges Bridge",https://penninehorizons.org/files/original/352b0c2f2ff1db18d0b882e423392ba4.jpg,"Still Image","David Fletcher collection",1,0
6177,https://penninehorizons.org/items/show/6177,"Heptonstall Parish Church, pre 1964 - HLS00254","Church, Churches & Chapels, Heptonstall, Minster, St Thomas the Apostle","It was decided to open a subscription list for a new church following extensive storm damage to the old church in 1847. The foundation stone for the new church was laid on 15th May, 1850; the completed church being consecrated on 26th October, 1854, by the Bishop of Ripon, the Rt Rev Dr Longley, and dedicated to St Thomas the Aposlte. The building is an excellent example of Victorian Gothic architecture. It cost £6,666.

The church was reordered in 1964 through a legacy of Mr Abraham Gibson.",,,,1960s,"Ref: 150 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00254.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Church,Churches and Chapels,exhibit,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/4a6075ae06713869c955e1281ac6df62.jpg,"Still Image","Hebden Bridge Local History Society",1,0
14654,https://penninehorizons.org/items/show/14654,"Heptonstall Parish Church, St Thomas the Apostle, c1960. - ALC02000","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle","Opened in 1854 the 'new' church was dedicated to St Thomas the Apostle. This photo shows it before the church was re-ordered. Work had begun on re-ordering the church in 1960 and was completed in 1964.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/489ba6645919fef401dd718eef707732.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5516,https://penninehorizons.org/items/show/5516,"High Street, Hebden Bridge, 1962 - HBC00571 ","Cobbles, Gas Lamp, Hebden Bridge, Houses, Places",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Gas Lamp,Hebden Bridge,Houses",https://penninehorizons.org/files/original/88a2e3f9c53d195b0c38cbb8fb172813.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5517,https://penninehorizons.org/items/show/5517,"High Street, Hebden Bridge, 1962 - HBC00572 ","Derelict, Gas Lamp, Hebden Bridge, Houses, Places","The houses are shown here shortly before demolition.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Derelict,Gas Lamp,Hebden Bridge,Houses",https://penninehorizons.org/files/original/a063bf6fe7568e358d1cb651fee1eb72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5776,https://penninehorizons.org/items/show/5776,"Hinchcliffe Arms, Cragg Vale, 1961 - HBC00830 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/29eae663a5d2450691d0945ca200378d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5731,https://penninehorizons.org/items/show/5731,"Hob Lane, Brearley, 1962 - HBC00785 ","Architecture, Brearley, Cottages, Hob Lane, Places, Sowerby",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane,Sowerby",https://penninehorizons.org/files/original/61ee5831f67cdd2c9bbfa6a891199fbd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5732,https://penninehorizons.org/items/show/5732,"Hob Lane, Brearley, 1962 - HBC00786 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/2147c2f8453ec987d0d31789ea706ea2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5733,https://penninehorizons.org/items/show/5733,"Hob Lane, Brearley, 1962 - HBC00787 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/19ae59610fd1f662bc7c05262e0e6b1d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5593,https://penninehorizons.org/items/show/5593,"Linden Place and Rose Grove, Hebden Bridge, 1964 - HBC00647 ","Hebden Bridge, Linden Mill, Linden Place, Places, Rose Grove",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Linden Mill,Linden Place,Rose Grove",https://penninehorizons.org/files/original/fd634f41282c73134d46416bf77544be.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5594,https://penninehorizons.org/items/show/5594,"Linden Place and Rose Grove, Hebden Bridge, 1964 - HBC00648 ","Cobbles, Hebden Bridge, Linden Grove, Linden Mill, Places",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,Linden Grove,Linden Mill",https://penninehorizons.org/files/original/5c24df1ef53c7d7c2d5b41a91660bcd6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5595,https://penninehorizons.org/items/show/5595,"Linden Place, Hebden Bridge, 1964 - HBC00649 ","Cobbles, Gas Lamp, Hebden Bridge, Linden Place, Places, Terraced Houses",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Gas Lamp,Hebden Bridge,Linden Place,Terraced Houses",https://penninehorizons.org/files/original/29f977b8c4637521aaf7dbfa5426ccc1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12943,https://penninehorizons.org/items/show/12943,"Littleborough Station - 'Down' platform 1965.  - LYR00292","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform","LYRS 6685 - The building on the 'down' Leeds Platform but shorn of its canopy. The building is no longer in use for rail users.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/e3784d14a9d167827091eb6f15ad3c28.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12944,https://penninehorizons.org/items/show/12944,"Littleborough Station - 'Down' platform and Goods Shed 1965. - LYR00293","Goods Shed, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform","LYRS 6687 - The Leeds 'down' platform and the Goods Shed looking west. The Shed has been demolished and the platform building no longer used br rail users.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Goods Shed,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/0c7898dc3e6ee9f5363605e71d0065d8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12946,https://penninehorizons.org/items/show/12946,"Littleborough Station - Goods Shed 1965. - LYR00295","Goods Shed, Goods Yard, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Sidings, Station, Station Platform","LYRS 6684 - The sidings have been recently lifted and the shed in a poor state of repair pending demolition.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Goods Shed,Goods Yard,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Sidings,Station,Station Platform",https://penninehorizons.org/files/original/a96bcc80aa460c0f3432d9f43f31ff0e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12941,https://penninehorizons.org/items/show/12941,"Littleborough Station and Signal Box 1965. - LYR00290","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Telegraph Pole","LYRS 6681 -  The 'up' platform, buildings and signal box looking north east. All the buildings have now been demolished and the track to the right lifted. The island platform was accessed by a subway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/e3964f84e2c65bcd82af407d20a368f5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
