﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26173,https://penninehorizons.org/items/show/26173,"Civic Event -  EUS00109","Chain of Office, Mayor, Todmorden, Town Hall, floral display","L to R: William Shaw, Bernard Shaw, Mayor Eunice Shaw (hidden) Mayor of Halifax Alderman J. Liley, Mayoress of Halifax,  Mrs I Liley.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,floral display,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/077145ed0ed3fd9474e3b9f365c3baab.jpg,"Still Image","Eunice Shaw Collection",1,0
26216,https://penninehorizons.org/items/show/26216,"Civic Parade -  EUS00152","Chain of Office, Mace, Mayor, Parade, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mace,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/8367468579f70d446cba35bfb72cafe0.jpg,"Still Image","Eunice Shaw Collection",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
25948,https://penninehorizons.org/items/show/25948,"Civic Service - COC00139","Hebden Royd Town Council, Mayor, Press cutting","Joint service with Erringden and Blackshaw Parish Councils, Sunday 4th August 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/d01ba05eb929dbed2e348db2e53cf06c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25934,https://penninehorizons.org/items/show/25934,"Civic Service, Heptonstall, 30th June 1985 - COC00125","Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/37c41f8c3272e32308a3f561f8f358b4.jpg,"Still Image","Christopher O'Brien Collection",1,0
25914,https://penninehorizons.org/items/show/25914,"Civic Service, Rishworth - COC00105","Hebden Royd Town Council, Mayor, Order of Service, Press cutting, Religion","Sunday June 2nd 1985 at St John the Divine, Rishworth",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Order of Service,Press cutting,Religion",https://penninehorizons.org/files/original/b4cc959da489781e7b502dd8dbe57705.jpg,"Still Image","Christopher O'Brien Collection",1,0
25917,https://penninehorizons.org/items/show/25917,"Cllr and Mrs Christopher O'Brien  - COC00108","Chain of Office, Hebden Royd Town Council, Mayor","Mayor and Mayoress of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/906c87b23e511df2bed9f28039e5603a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25931,https://penninehorizons.org/items/show/25931,"Cllr Christopher O'Brien - COC00122","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor","Mayor of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/9c6e3cfc68988680424320bb9fcbee81.jpg,"Still Image","Christopher O'Brien Collection",1,0
25936,https://penninehorizons.org/items/show/25936,"Cllr Christopher O'Brien - COC00127","Chain of Office, Hebden Royd Town Council, Mayor","Mayor of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/9f21b6c050a504d70a70b49ed731da1d.jpg,"Still Image","Christopher O'Brien Collection",1,0
25954,https://penninehorizons.org/items/show/25954,"Cllr Christopher O'Brien - COC00145","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/cf20b465b85fabb2f087a61a229a1567.jpg,"Still Image","Christopher O'Brien Collection",1,0
25957,https://penninehorizons.org/items/show/25957,"Cllr Christopher O'Brien - COC00148","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/ed537c8f7c0d42c65c9f6c92d5f1e850.jpg,"Still Image","Christopher O'Brien Collection",1,0
25923,https://penninehorizons.org/items/show/25923,"Cllr Christopher O'Brien and Mrs Sheila O'Brien - COC00114","Chain of Office, Hebden Royd Town Council, Mayor","Mayor and Mayoress of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/b35ee5bb479d0c9a6fc128521b446057.jpg,"Still Image","Christopher O'Brien Collection",1,0
26043,https://penninehorizons.org/items/show/26043,"Cllr Christopher O'Brien and Mrs Sheila O'Brien - COC00234","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/940ae4212fe13766ac36350e6c1ec6ac.jpg,"Still Image","Christopher O'Brien Collection",1,0
25926,https://penninehorizons.org/items/show/25926,"Cllr Mr Christopher O'Brien - COC00117","Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/3901c2a4bc5217b3a028ce2e6118c3a3.jpg,"Still Image","Christopher O'Brien Collection",1,0
25927,https://penninehorizons.org/items/show/25927,"Cllr Mr Christopher O'Brien - COC00118","Chain of Office, Group, Hebden Bridge, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,Hebden Bridge,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/4ec3d1959524b26a456ae9836e2a4e64.jpg,"Still Image","Christopher O'Brien Collection",1,0
25924,https://penninehorizons.org/items/show/25924,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00115","Chain of Office, Group, Hebden Bridge, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,Hebden Bridge,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/c1a80c4dbf20d04f76af01a65da178d2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25925,https://penninehorizons.org/items/show/25925,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00116","Chain of Office, Clergyman, Group, Hebden Royd Town Council, Mayor, People","Pictured with Father John Gott, family and friends.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/0e39ff9ba39f31fb452b26e6842ef22e.jpg,"Still Image","Christopher O'Brien Collection",1,0
25928,https://penninehorizons.org/items/show/25928,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00119","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/219811a74d60aa3c0755985911089a8c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25929,https://penninehorizons.org/items/show/25929,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00120","Chain of Office, Group, Hebden Bridge, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,Hebden Bridge,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/b3354189d5904251828927460e65fad9.jpg,"Still Image","Christopher O'Brien Collection",1,0
25911,https://penninehorizons.org/items/show/25911,"Congratulation Cards - COC00102","Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/e4c6607750e884de648794e89b183060.jpg,"Still Image","Christopher O'Brien Collection",1,0
26050,https://penninehorizons.org/items/show/26050,"Council Chamber in Hebden Bridge - COC00241","Chain of Office, Council Chamber, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Council Chamber,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/b0369d45b27f4af5e22b79c89a516c53.jpg,"Still Image","Christopher O'Brien Collection",1,0
27381,https://penninehorizons.org/items/show/27381,"Councillor P. Sutcliffe - Todmorden Mayor 1938-39  - TAL00451","Male, Mayor, Portrait, Todmorden","AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/e656985363f64c77d6024735a04a5aca.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27163,https://penninehorizons.org/items/show/27163,"Dr Stella Henderson Brown, Mayor of Todmorden 1952-53 - TAL00204","Chain of Office, Mayor, Todmorden, Town Hall","AN 34131973",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/86b7948ec147bc39fd7b5f0775fa0a4d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27164,https://penninehorizons.org/items/show/27164,"Dr Stella Henderson Brown, Mayor of Todmorden 1952-53 - TAL00205","Chain of Office, Mayor, Todmorden, Town Hall","AN 34131973",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/a26768654901b225ae2228fe62a75c73.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
13944,https://penninehorizons.org/items/show/13944,"Edgar Hubbard - ALC01285","Chain of Office, Male, Male Portrait, Mayor, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Mayor,People,Portrait,Studio",https://penninehorizons.org/files/original/dfef83ebd8c439e7eaa683a68d0ca605.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
