﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40725,https://penninehorizons.org/items/show/40725,"Scout Hall, Shibden - RAC1960.026.1","Barn, Derelict, King_post_roof, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Derelict,King_post_roof,Vernacular_architecture",https://penninehorizons.org/files/original/dba1682c7a5b142d43527be8c0fdd322.jpg,"Still Image","Ralph Cross 1960",1,0
40735,https://penninehorizons.org/items/show/40735,"Little Cote Barn, Thackley - RAC1960.029","Barn, King_post_roof, Vernacular_architecture, rafters, re-used_timber^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,King_post_roof,rafters,re-used_timber,Vernacular_architecture",https://penninehorizons.org/files/original/092a19195eb08d1d68e460a3305f6375.jpg,"Still Image","Ralph Cross 1960",1,0
40754,https://penninehorizons.org/items/show/40754,"Windy Harbour, Stansfield - RAC1960.041","Barn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.041.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Vernacular_architecture",https://penninehorizons.org/files/original/4ed83c71d10b2e35957b9731d9e8b590.jpg,"Still Image","Ralph Cross 1960",1,0
40755,https://penninehorizons.org/items/show/40755,"Hey Head, Cross Stone - RAC1960.042","Barn, Laithe_farmhouse^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Laithe_farmhouse",https://penninehorizons.org/files/original/9cb81986d970f642f34a8972eeff172b.jpg,"Still Image","Ralph Cross 1960",1,0
40756,https://penninehorizons.org/items/show/40756,"East Hey Head, Cross Stone - RAC1960.043 ","Barn, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/cae3848b2a5bad96bd963b2ff00c7f53.jpg,"Still Image","Ralph Cross 1960",1,0
40757,https://penninehorizons.org/items/show/40757,"Goddy Barn, Grasmere - RAC1960.044.1 - RAC1960.044.1","Barn, Cruck_frame, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.044.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters",https://penninehorizons.org/files/original/81098e8fd99c8d09bd379fc339a0db76.jpg,"Still Image","Ralph Cross 1960",1,0
40758,https://penninehorizons.org/items/show/40758,"Goddy Barn, Grasmere - RAC1960.044.2","Barn, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.044.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/f61fc24adf1b3aa23d19a81e86f83b69.jpg,"Still Image","Ralph Cross 1960",1,0
40761,https://penninehorizons.org/items/show/40761,"Greenhurst Hey, Todmorden - RAC1960.046.1","Barn, Farmhouse^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse",https://penninehorizons.org/files/original/4f3f8097e4c4faf5b187d72f03e76656.jpg,"Still Image","Ralph Cross 1960",1,0
40762,https://penninehorizons.org/items/show/40762,"Greenhurst Hey, Todmorden - RAC1960.046.2","Barn, Tricycle, Vernacular_architecture, cottage, dog_kennel^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.046.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,cottage,dog_kennel,Tricycle,Vernacular_architecture",https://penninehorizons.org/files/original/af0067562cfc77abbdd22e38424c3b43.jpg,"Still Image","Ralph Cross 1960",1,0
40763,https://penninehorizons.org/items/show/40763,"Higher Winsley, Todmorden - RAC1960.047","Barn, Farmhouse, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Porch",https://penninehorizons.org/files/original/70c61af600b04ea8897f44f19cf264a1.jpg,"Still Image","Ralph Cross 1960",1,0
40790,https://penninehorizons.org/items/show/40790,"Stephenson House, Wadsworth - RAC1960.068","Barn, Laithe_farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Laithe_farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/e619619564379b2d41c9d8c741bbc5a4.jpg,"Still Image","Ralph Cross 1960",1,0
40791,https://penninehorizons.org/items/show/40791,"Owlers, Wadsworth - RAC1960.069","Barn, Farmhouse, Mullion, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/a82f058676049e2f3507a15d5ad4082c.jpg,"Still Image","Ralph Cross 1960",1,0
40798,https://penninehorizons.org/items/show/40798,"New Hall and Barn, Edenfield - RAC1960.073.1","Barn, Vernacular_architecture, outshot^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,outshot,Vernacular_architecture",https://penninehorizons.org/files/original/8459c037599fbdba9a6161255cca3de6.jpg,"Still Image","Ralph Cross 1960",1,0
40837,https://penninehorizons.org/items/show/40837,"Broad Ing Top, Cross Stone, Todmorden - RAC1960.088","Barn, Paths & Tracks, Vernacular_architecture, cottage^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,cottage,Paths & Tracks,Vernacular_architecture",https://penninehorizons.org/files/original/1991922832361f0b889a2bcc7fc288c6.jpg,"Still Image","Ralph Cross 1960",1,0
40841,https://penninehorizons.org/items/show/40841,"Cross Gap, Cross Stone - RAC1960.092","Barn, Hoodmould, Kneeler, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hoodmould,Kneeler,Vernacular_architecture",https://penninehorizons.org/files/original/8962284d3480d234c4d771635ac57f9f.jpg,"Still Image","Ralph Cross 1960",1,0
40842,https://penninehorizons.org/items/show/40842,"Rodwell Head - RAC1960.093","Barn, Classical_architecture, Pidgeon_loft, pediment^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.093.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Classical_architecture,pediment,Pidgeon_loft",https://penninehorizons.org/files/original/78a1013f6f17a13fbfb3aaf2f606780c.jpg,"Still Image","Ralph Cross 1960",1,0
40845,https://penninehorizons.org/items/show/40845,"Lower Chapel Hill, Rawtenstall - RAC1960.096","Barn, Farmhouse, Hoodmould, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Hoodmould,Vernacular_architecture",https://penninehorizons.org/files/original/a84a379ff1c949004f2be56b847b133c.jpg,"Still Image","Ralph Cross 1960",1,0
40852,https://penninehorizons.org/items/show/40852,"Lower Hartley, Todmorden - RAC1960.099 ","Barn, Coping, Kneeler, cottage^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coping,cottage,Kneeler",https://penninehorizons.org/files/original/75acc6b23b375b70ac4c6904b99a15a9.jpg,"Still Image","Ralph Cross 1960",1,0
6108,https://penninehorizons.org/items/show/6108,"Greenwood Lee, Heptonstall. - HLS00165","Agricultural buildings, Agriculture, Architecture, Barn, Buildings, Greenwood Lee, Heptonstall, Places","Greenwood Lee was the home of several generations of the Gibson family, but Abraham Gibson, a bachelor, was the last of the line. The property was left to the National Trust, but was sold in 1961 to raise money for the upkeep of Hardcastle Crags. On the left of the picture is a large 16th century aisled barn.  Ref:015Morgan Lit & Sci.","Thomas Morgan",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00165.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/a6fa9ab899ebd2bc8235ad52c07c1009.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22795,https://penninehorizons.org/items/show/22795,"Higher Eastwood, Todmorden 1986  - TNC00500.tif","Agricultural buildings, Agriculture, Barn, Eastwood, Places, Todmorden, Van","Higher Eastwood, with a converted barn to the left of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Eastwood,Places,Todmorden,Van",https://penninehorizons.org/files/original/e6442476adbf134a7349bfdd9f643b93.jpg,"Still Image","Thomas Newell collection",1,0
20746,https://penninehorizons.org/items/show/20746,"Church Lane, Mytholm - WSC00162","Architecture, Mytholm","Opposite the Parish Church, the buildings on the left remain but the farm buildings have gone and are now replaced by the sheltered housing of Mytholm Meadows.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barn,Mytholm",https://penninehorizons.org/files/original/3310ed09f68c2af62295a9fe69f7fa2f.jpg,"Still Image","W. Shepherd collection",1,0
6346,https://penninehorizons.org/items/show/6346,"Carved Stone at Great Burlees Farm, Wadsworth - HLS01032","Agricultural buildings, Agriculture, Barn, Datestone, Hebden Bridge, Places","This stone is above the arched barn at Great Burlees Farm. It is believed that WMC stands for William and Mary Cockroft.",,,,"No date yet","PH34 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Datestone,Hebden Bridge",https://penninehorizons.org/files/original/2331c0435bb332e37ac05857bc1f3217.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6726,https://penninehorizons.org/items/show/6726,"Thorpe House Barn, Almondsbury - HLS01449","Agricultural buildings, Agriculture, Architecture, Barn, Interior, Ralph Cross, Thorpe House, beams, timber","July 1958.  PH11/20.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,beams,Interior,Ralph Cross,Thorpe House,timber",https://penninehorizons.org/files/original/5089524fa3e2abc1710856f65a051e83.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6808,https://penninehorizons.org/items/show/6808,"Barn and Cottages Palace House Road, Hebden Bridge 1880s - HLS05053","Agricultural buildings, Agriculture, Barn, Boy, Boys, Child, Children, Dry Stone Wall, Fairfield, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Fields, Girl, Girls, Hebden Bridge, Kid, Lantern Slide, Palace House Road, Palace_House, People, Places, Street Names, Toddler",,,,,1880s,HLS05053.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Boy,Child,Children,Dry Stone Wall,Fairfield,Farm,Farm house,Farmhouse,Farming,Farms,Fields,Girl,Girls,Hebden Bridge,Kid,Lantern Slide,Palace House Road,Palace_House,People,Street Names,Toddler",https://penninehorizons.org/files/original/a4db9302f7e8a4a2f9d323e8f08e2b04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6872,https://penninehorizons.org/items/show/6872,"Keighley Snowden and His Father - HLS05128","Agricultural buildings, Agriculture, Barn, Dry Stone Wall, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge, Keighley Snowden, Lantern Slide, Local Personalities, People, Places, Steps, Yard",,,,,2013-02-19T16:07:31,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Dry Stone Wall,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge,Keighley Snowden,Lantern Slide,Local Personalities,People,Steps,Yard",https://penninehorizons.org/files/original/6da7431ae093546fe034ae9891f903ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
