﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16604,https://penninehorizons.org/items/show/16604,"Eat More Fruit and Keep Fit. 1925 - ALC05009","Buildings, Cart, Hebden Bridge, Holme House, Holme Street, Horse, Street Names","The message of Eat More Fruit and Keep Fit was certainly better than another fad of the 1920s, which advised people to actively smoke instead of eating, as it was though to help some physical problems. Many began using them as an appetite suppressant in a bid to aid weight loss. In 1925 the Lucky Strike cigarette brand even launched the ‘Reach for a Lucky instead of a sweet’ campaign.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formerly 464","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Buildings,Cart,Hebden Bridge,Holme House,Holme Street,Horse,Street Names",https://penninehorizons.org/files/original/546c65de401b9455f4fab50dc8798add.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13349,https://penninehorizons.org/items/show/13349,"Doctor on his rounds, Hebden Bridge - ALC00611","Animals, Hebden Bridge, Horses and Ponies, Phaeton, Places, Stanhope, Working horse","Believed to be Dr Davidson, in a horse drawn four wheeled carriage for one person, possibly a Stanhope or Spider Phaeton, on Burnley Road Hebden Bridge. Note the tramlines.",ALC001,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T17:42:26Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,Horses and Ponies,Phaeton,Stanhope,Working horse",https://penninehorizons.org/files/original/917548d2437d184ba37479780d1afe55.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13358,https://penninehorizons.org/items/show/13358,"Horse Drawn Wagonette - ALC00621","Animals, Horses and Ponies, Transport, Wagonette, Working horse","A typical horse drawn wagonette with two lengthwise seats facing one another behind the driver's cross seat.",ALC303,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T17:22:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Horse,Horses and Ponies,Transport,Wagonette,Working horse",https://penninehorizons.org/files/original/7db303c9ab4667500419ac67c5b43b8b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10452,https://penninehorizons.org/items/show/10452,"A Pack-horse Train - MOT00124","Arts & Crafts, Colour, Packhorse, Packhorse route, Painting, Paths & Tracks, People at Work","A painting by Alfred Bayes, the Lumbutts-born artist, depicts a packhorse train travelling along the moorland causey stones, which still exist in many places today. The horses, led by a drover, were disciplined to follow the sound of bells fastened to the harness of the leading horse. Each horse carried 120lbs of cargo in his packs.","Alfred Bayes","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00124.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Horse,Packhorse,Packhorse route,Painting,Paths & Tracks,People at Work",https://penninehorizons.org/files/original/d419ab68f2a601ee59c557fad31f2c58.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13352,https://penninehorizons.org/items/show/13352,"Dray Horse - ALC00614","Animals, Hebden Bridge, Horses and Ponies, Places, Transport, Working horse, horse drawn","Postcard. Coal dray horse outside Riverside School Hebden Bridge in full working dress. Postcard.",AT058,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T15:09:18Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hebden Bridge,Horse,horse drawn,Horses and Ponies,Transport,Working horse",https://penninehorizons.org/files/original/14fee2f5ad58e48c0cfee40a8462a8fa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10968,https://penninehorizons.org/items/show/10968,"Canal Barge Horse at Hebden Bridge - BIM00151","Animals, Canal, Canals, Hebden Bridge, Horses and Ponies, Rochdale Canal, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/42cdc3655b7cc241e58ffd3cf14593e4.jpg,"Still Image","Bill Marsden collection",1,0
10970,https://penninehorizons.org/items/show/10970,"A well earned break for the Canal Barge Horse, Hebden Bridge - BIM00153","Animals, Canal, Canals, Cobbles, Colour, Hebden Bridge, Horses and Ponies, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Cobbles,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina,Transport",https://penninehorizons.org/files/original/24a4e0a86893095cc4c8e6ed0fd20733.jpg,"Still Image","Bill Marsden collection",1,0
11065,https://penninehorizons.org/items/show/11065,"Barge Horse at Hebden Bridge - BIM00248","Animals, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Places, Rochdale Canal, Towpath, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00248.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Colour,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/e5caab6d444c00abb3cac4c59553442c.jpg,"Still Image","Bill Marsden collection",1,0
11098,https://penninehorizons.org/items/show/11098,"Horse and Sulkie - BIM00281","Animals, Colour, Pony & Trap",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00281.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Horse,Pony & Trap",https://penninehorizons.org/files/original/e08f2e4ca2322696d6e6d183586d852c.jpg,"Still Image","Bill Marsden collection",1,0
11099,https://penninehorizons.org/items/show/11099,"Working horse on the Marina, Hebden Bridge - BIM00282","Animals, Colour, Hebden Bridge, Horses and Ponies, Marina, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00282.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina",https://penninehorizons.org/files/original/f937ec47c6f27a1e952ee777e5b06ad8.jpg,"Still Image","Bill Marsden collection",1,0
11105,https://penninehorizons.org/items/show/11105,"horses at Mytholmroyd - BIM00288","Animals, Church, Churches & Chapels, Churches_&_Chapels, Horses and Ponies, Methodist, Minster, Mytholmroyd, Places, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00288.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Church,Churches and Chapels,Horse,Horses and Ponies,Methodist,Minster,Mytholmroyd,Scout Road,Street Names",https://penninehorizons.org/files/original/ae0b4032cb3b8e393c928d0728bddb7d.jpg,"Still Image","Bill Marsden collection",1,0
23911,https://penninehorizons.org/items/show/23911,"Wickenberry Cottage, Todmorden - CRN00158","Horse, Paths & Tracks, Renovation, Todmorden","Wickenberry Cottage was bought in the early 1970s to a Mr Peak who was an artist and painted many views of the cottage. ","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Paths & Tracks,Renovation,Todmorden",https://penninehorizons.org/files/original/e8e41b7db729c71cbdb71766dc729524.jpg,"Still Image","Christine Newell collection",1,0
24265,https://penninehorizons.org/items/show/24265,"Smithwell Lane, Heptonstall, 2002 - CRN00225","Cobbles, Heptonstall, Horse, Places, Smithwell Lane, Street Names, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Horse,Places,Smithwell Lane,Street Names,Walker",https://penninehorizons.org/files/original/bdf99c81aeae8192dc52789ee82f2cea.jpg,"Still Image","Christine Newell collection",1,0
30556,https://penninehorizons.org/items/show/30556,"Farrier at Work - CRN00338","Farrier, Horse, People at Work, Stannally Farm, Todmorden","At Stannally Farm, Stoney Royd Lane, Todmorden","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farrier,Horse,People at Work,Stannally Farm,Todmorden",https://penninehorizons.org/files/original/2ca44abe56056e58a0be9020b1fc63eb.jpg,"Still Image","Christine Newell collection",1,0
12963,https://penninehorizons.org/items/show/12963,"Dr Richard Davidson. 1910 - ALC00102","Animals, Hebden Bridge, Horses and Ponies, Places, Tram Lines","On the turnpike road, Hebden Bridge.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 001. Glass plate","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,Horses and Ponies,Tram Lines",https://penninehorizons.org/files/original/9148ea9795f7df1cc4b7dbc5831f6d63.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18285,https://penninehorizons.org/items/show/18285,"Horse and Carriage - ALC09010",,,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,Horse & Carriage",https://penninehorizons.org/files/original/b224c4bbcee9a65a1956c95e150a426c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3566,https://penninehorizons.org/items/show/3566,"Stoodley Pike. - DTA00216","Animals, Horsehold, Horses and Ponies, Places, Snow, Stoodley Pike","The Pike and Horsehold from the opposite side of the valley.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horsehold,Horses and Ponies,Snow,Stoodley Pike",https://penninehorizons.org/files/original/eae898927d288f5a723873636dbfa551.jpg,"Still Image","Donald Taylor collection",1,0
3862,https://penninehorizons.org/items/show/3862,"Pecket Mill - EEH00183","Colour, Horse, Pecket Shed",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:53,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Horse,Pecket Shed",https://penninehorizons.org/files/original/e410acee9550ecde649cbbce8a1ebf1b.jpg,"Still Image","Eddie Haworth collection",1,0
3984,https://penninehorizons.org/items/show/3984,"Canal Barge Horse - FJW00104","Barge Horse, Canal, Canals, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Barge Horse,Canal,Horse,Transport",https://penninehorizons.org/files/original/a57de574aad63930f2a149a3a1619570.jpg,"Still Image","Frank Woolrych Collection",1,0
7421,https://penninehorizons.org/items/show/7421,"Distant view of Sprotbrough Hall - HLS06028","Agriculture, Farming, Horse, Landscape","Slide 20 - ...and take our leave by showing a distant view of the Hall, the Church and the wooded landscape of 'Sprotbro's fair domains' past' which the silver
'Stream of Don winds its meandering course.'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06028.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming,Horse,Landscape",https://penninehorizons.org/files/original/060b079dbaa45df3b6d8789954e20068.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
1067,https://penninehorizons.org/items/show/1067,"L&YR Horse Drawn Parcels Van. - JCA00363","Horse, Horse-drawn, LYR, Lancashire & Yorkshire Railway, Parcels Van, Railway, Railways","A rhree ton converted dray.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Horse-drawn,Lancashire and Yorkshire Railway,LYR,Parcels Van,Railway,Railways",https://penninehorizons.org/files/original/b359bd5737081a79d5e850faced8b0a8.jpg,"Still Image","Atack Family Railway Collection",1,0
5779,https://penninehorizons.org/items/show/5779,"Marshaw Bridge, Cragg Vale, 1962 - HBC00833 ","Bridge, Cragg Vale, Horse, Places, Public Houses, Pubs Inns & Hotels, Rider, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,Horse,Public Houses,Pubs Inns and Hotels,Rider,Taverns",https://penninehorizons.org/files/original/8d2bd1d3630ffe0efa4f0c28c36a3b04.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24835,https://penninehorizons.org/items/show/24835,"Gauxholme Bridge on the Rochdale Canal - RDA00124","Barge, Canal, Canals, Copperas House, Gauxholme, Horse, Tow Path, Transport, Walsden","Built by the Manchester & Leeds Railway in 1840 and always known by them as Gauxholme Bridge but locally referred to as Coppras House Bridge. It was one of the very first Bow String Bridges in the country along with Whiteley Arches, near Hebden Bridge. The under girder was added 1905 to provide extra support.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,Horse,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/baa07c78bb8c724313b6e1b077516028.jpg,"Still Image","Rene Dawson Collection",1,0
5812,https://penninehorizons.org/items/show/5812,"Working Horse in Mytholmroyd, 1957 - HBC00866 ","Fish & Chip Shop, Horse and cart, Mytholmroyd, People, People at Work, Places","Pictured outside the Dusty Miller this is reputed to be the last working horse on the streets of Hebden Royd, although horses were worked on some farms in the area for several more years.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Fish & Chip Shop,Horse,Horse and cart,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/a6d091eb5452cc92d66ad2ec2115e549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6716,https://penninehorizons.org/items/show/6716,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01438","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16a.,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/a264c2ea3cc6fd9436610a0f1ad69743.jpg,"Still Image","Hebden Bridge Local History Society",1,0
