﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37394,https://penninehorizons.org/items/show/37394,"Upper Lumb, Cotton Stones - RAC1957.130.1",,"Architecture, Doorway, House, Double-recessed window, Lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.130.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Double-recessed window,House,Lintel,Vernacular architecture",https://penninehorizons.org/files/original/7d8879180578046740c0b623fbc1cd44.jpg,"Still Image","Ralph Cross 1957",1,0
37395,https://penninehorizons.org/items/show/37395,"Upper Lumb, Cotton Stones - RAC1957.130.2",,"Architecture, Doorway, House, Double-recessed window, Lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.130.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Double-recessed window,House,Lintel,Vernacular architecture",https://penninehorizons.org/files/original/1f5c75fcb3fb90e8d1e754db40bd4d3d.jpg,"Still Image","Ralph Cross 1957",1,0
37614,https://penninehorizons.org/items/show/37614,"Appletree Farm, Blackshaw - RAC1961.059","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Double-recessed window,House,Vernacular architecture",https://penninehorizons.org/files/original/67e77d9d0ae6da8ec006776154307e94.jpg,"Still Image","Ralph Cross 1961",1,0
37629,https://penninehorizons.org/items/show/37629,"Rock House Farm, Hetton - RAC1961.69.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Double-recessed window,Farm house,Porch,Vernacular architecture",https://penninehorizons.org/files/original/cd7e936095d442c463208281204e13bb.jpg,"Still Image","Ralph Cross 1961",1,0
37635,https://penninehorizons.org/items/show/37635,"Fellview Farm, Hetton - RAC1961.70.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.70.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double-recessed window,Hoodmould,House,Kneeler,Vernacular architecture",https://penninehorizons.org/files/original/0de5a9c346279c169a6e6334ed252180.jpg,"Still Image","Ralph Cross 1961",1,0
37644,https://penninehorizons.org/items/show/37644,"Edge End Farm, Todmorden - RAC1961.78","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.78.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney stack,Double-recessed window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/56a5e33b399353f431a963b5a1fa28a8.jpg,"Still Image","Ralph Cross 1961",1,0
37672,https://penninehorizons.org/items/show/37672,"28 Doghouse Lane, Todmorden - RAC1961.98.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Cottages,Double-recessed window,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/06eeef0c90fccc3945053ee1d0970624.jpg,"Still Image","Ralph Cross 1961",1,0
37673,https://penninehorizons.org/items/show/37673,"28 Doghouse Lane, Todmorden - RAC1961.98.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Double-recessed window,Mullions,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/f03cddfdbb65de1eb4102c7fe5e3b243.jpg,"Still Image","Ralph Cross 1961",1,0
37958,https://penninehorizons.org/items/show/37958,"High Birks or Birches, Stansfield - RAC1958.130","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Double-recessed window,House,Vernacular architecture",https://penninehorizons.org/files/original/891bee4d08760e02a807d663ee465c0e.jpg,"Still Image","Ralph Cross 1958",1,0
37993,https://penninehorizons.org/items/show/37993,"Upper Hathershelf - RAC1958.048.2","Vernacular Architecture","Stone structure possibly for housing bee boles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.048.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee Shelter,Double-recessed window,House,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/8da09260c561ea70c3e5806be5625628.jpg,"Still Image","Ralph Cross 1958",1,0
