﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27236,https://penninehorizons.org/items/show/27236," - TAL00290","Roomfield School, names","List of names but unsure which photo they belong to . AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"names,Roomfield School",https://penninehorizons.org/files/original/37620b6127f6e76224db3f27a7e94eed.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31254,https://penninehorizons.org/items/show/31254," - TAS00214",,,,,"Pennine Horizons Digital Archive",2014-09-01T09:45:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/673aa207b9ef25b0d9ba5cc9d83ca1b9.jpg,"Still Image","Todmorden Buses",1,0
31280,https://penninehorizons.org/items/show/31280," Bus Accident 1907 - TAS00240","Accident, Bicycle, Event, Events, Open topped bus, Road, Transport","Roomfield Baptist on left.  Der Street on right",,,"Pennine Horizons Digital Archive",2014-09-25T09:32:18,"TAS Ref Box 12 Slide No 519","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bicycle,Event,Events,Open topped bus,Road,Transport",https://penninehorizons.org/files/original/0146ad312bc1237a659c1fb8f3d995d0.jpg,"Still Image","Todmorden Buses",1,0
37076,https://penninehorizons.org/items/show/37076," Cricket Field and St Mary's Parish Church - TAS01571","Church, Churches & Chapels, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/6e2189bd7168be78bbbc438d38da43fb.jpg,"Still Image","Todmorden General",1,0
32742,https://penninehorizons.org/items/show/32742," Hole Bottom Mill, Todmorden - TAS00727","Hole Bottom Mill, Mill, Todmorden","Now Chimney House",,,"Pennine Horizons Digital Archive",2014-10-03T20:07:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hole Bottom Mill,Mill,Todmorden",https://penninehorizons.org/files/original/aae079b579641246f49324450a8106b2.jpg,"Still Image","Todmorden Mills",1,0
36764,https://penninehorizons.org/items/show/36764," LNER 4472 - The Flying Scotsman - TAS001133","Railway line, Railway tunnel, Steam engine","The engine hauling the train was LNER 4472 - The Flying Scotsman, the Blackpool Belle.  Possibly Horsfall Tunnel",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line,Railway tunnel,Steam engine",https://penninehorizons.org/files/original/5b49077eed411a2eda62cf4ddc9863d6.jpg,"Still Image","Todmorden Railways",1,0
32744,https://penninehorizons.org/items/show/32744," Site of former Ragby Mill, Todmorden - TAS00729","Mill, Ragby Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:08:13,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ragby Mill,Todmorden",https://penninehorizons.org/files/original/a5ac78fb31a14aab7bdb58d410db0714.jpg,"Still Image","Todmorden Mills",1,0
34903,https://penninehorizons.org/items/show/34903," Site of Former Stansfield Hall Station, Todmorden - TAS001004","Railway, Railways, Stansfield Curve, Stansfield Hall, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:23:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Stansfield Curve,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/b6ec5ca52a47b0789ef5befece6f357d.jpg,"Still Image","Todmorden Railways",1,0
31225,https://penninehorizons.org/items/show/31225," Todmorden Bus at George Street, Halifax - TAS00185","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/e7b73ac674683162afb00d6fec0fedad.jpg,"Still Image","Todmorden Buses",1,0
32739,https://penninehorizons.org/items/show/32739," Woodhouse Mill, Todmorden - TAS0724","Building, Mill, Mills, Todmorden, Woodhouse Mill","Showing the waterwheel tower. and following conversion to apartments",,,"Pennine Horizons Digital Archive",2014-10-03T20:06:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/27be145a2dbc8d180e7e811536f380d1.jpg,"Still Image","Todmorden Mills",1,0
31142,https://penninehorizons.org/items/show/31142,"1906 Critchley Norris - TAS00102","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:10:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/9265a9ef5b4029162bb6b4345517058c.jpg,"Still Image","Todmorden Buses",1,0
31140,https://penninehorizons.org/items/show/31140,"1907 Bus - TAS00100","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:08:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/c5f7780cadd9e93d28f59055bc5e78fb.jpg,"Still Image","Todmorden Buses",1,0
31141,https://penninehorizons.org/items/show/31141,"1908 Bus - TAS00101","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:10:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/b8ac395fa2b80d6d8c0a8a541c6765b8.jpg,"Still Image","Todmorden Buses",1,0
33490,https://penninehorizons.org/items/show/33490,"1913 Postcard of Todmorden Town Hall - TAS03201","Postcard, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-29T19:31:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard,Todmorden,Town Hall",https://penninehorizons.org/files/original/52e7168603bf14ee86c8b6c2a8f218e4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33709,https://penninehorizons.org/items/show/33709,"1977 Silver Jubilee Event at a Todmorden school - TAS001278","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive","1977, 1970s",,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d8c6ead29ba129860865ce4633a7275f.jpg,"Still Image","Todmorden Schools",1,0
27240,https://penninehorizons.org/items/show/27240,"1st Rounders Team 1951 - TAL00294","Roomfield School, Rounders team, Sport, Todmorden","Roomfield School. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Rounders team,Sport,Todmorden",https://penninehorizons.org/files/original/5ab351f7a16d2aafd21ceb84e4983259.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
37032,https://penninehorizons.org/items/show/37032,"2 nd Taplin Memorial - TAS01547","Parks, Todmorden","The inscription reads: Taplin Memorial. Erected in 1920 to replace the memorial erected 1881 near the Twon Hall as a tribute of respect to the Rev Lindsay Taplin. M.A.

The Rev Taplin was an outspoken minister of the Todmorden Unitarian Church from 1956 to 1881.",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/75c61b5685f74dc4c37046b1e1c2dc16.jpg,"Still Image","Todmorden General",1,0
31188,https://penninehorizons.org/items/show/31188,"A Leyland Motors Demonstrator - TAS00148","Bus, Road, Transport","Described as a Piano Fronted model, this type had an open staircase, and spent some time being evaluated by Todmorden Corporation.",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/2258e5dc5098c8c2d09c55b3f57bf31c.jpg,"Still Image","Todmorden Buses",1,0
31261,https://penninehorizons.org/items/show/31261,"A Todmorden Bus conductor - TAS00221","Bus, Driver, People at Work, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/42efe73f50908a37a0a417a2adca9393.jpg,"Still Image","Todmorden Buses",1,0
31263,https://penninehorizons.org/items/show/31263,"A Todmorden Bus Driver - TAS00223","Bus, Driver, People at Work, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/73364b4ba258f3221879fa222f16aa16.jpg,"Still Image","Todmorden Buses",1,0
37100,https://penninehorizons.org/items/show/37100,"Abraham Ormerod Medical Centre - TAS01595","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01595.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/a99ea2c51f6a9e5b05b29b735e1d6e52.jpg,"Still Image","Todmorden General",1,0
27071,https://penninehorizons.org/items/show/27071,"Abraham Ormerod Medical Centre, Todmorden - TAL00101","Abraham Ormerod health centre, Burnley Road, Street Names, Todmorden","AN 70083469",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Ormerod health centre,Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/70d28d9953819ed8223f470bfaa6361c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27079,https://penninehorizons.org/items/show/27079,"Aerial view of Todmorden Grammar School, 1951 - TAL00109","Aerial View, Todmorden","AN 34131738",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/e8a1ccbfefe9fd29c017de54c528e467.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27072,https://penninehorizons.org/items/show/27072,"Aerial View of Todmorden town Centre, 1970 - TAL00102","Aerial View, Todmorden","AN 70082803","Aerofilms Ltd.","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/8d8ae5168c3e36f209e0a3c65c745c37.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27073,https://penninehorizons.org/items/show/27073,"Aerial View of Todmorden town Centre, 1970 - TAL00103","Aerial View, Todmorden","AN 70082803","Aerofilms Ltd.","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Todmorden",https://penninehorizons.org/files/original/f305e512a9f1c809766169ba3dcf0ab7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
