﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39004,https://penninehorizons.org/items/show/39004,"Low Green Farm or Brook Well Farm, Gilcrox near Maryport - RAC1964.097.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:03:54,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.097.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/85e97be82f0d95b472c946a7f629c324.jpg,"Still Image","Ralph Cross 1964",1,0
39005,https://penninehorizons.org/items/show/39005,"Low Green Farm or Brook Well Farm, Gilcrox near Maryport - RAC1964.097.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:06:08,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.097.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5834e8c4cf586b3343ebbb8e81a8019f.jpg,"Still Image","Ralph Cross 1964",1,0
38928,https://penninehorizons.org/items/show/38928,"Lower Bentley Royd, Sowerby - RAC1964.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/329524648c44dd9c437fd81b59d64315.jpg,"Still Image","Ralph Cross 1964",1,0
38926,https://penninehorizons.org/items/show/38926,"Lower Bentley Royd, Sowerby - RAC1964.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d79844dd0e43f0a231e2a3580f3dbd4.jpg,"Still Image","Ralph Cross 1964",1,0
38981,https://penninehorizons.org/items/show/38981,"Lumb Old Hall, Irwell Vale - RAC1964.086.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:35:12,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.086.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31602e5b7333a426ee78dc38813dda29.jpg,"Still Image","Ralph Cross 1964",1,0
38982,https://penninehorizons.org/items/show/38982,"Lumb Old Hall, Irwell Vale - RAC1964.086.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:37:32,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.086.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f256f2f9d7ff633b542261f4ea6d7e70.jpg,"Still Image","Ralph Cross 1964",1,0
39016,https://penninehorizons.org/items/show/39016,"Main Street, Haughley, Suffolk - RAC1964.109","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:54:30,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/508ab2eacf28dd9f3d73e6e9b4a69b03.jpg,"Still Image","Ralph Cross 1964",1,0
38906,https://penninehorizons.org/items/show/38906,"Middle Bleansley, Broughton in Furness - RAC1964.012","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0363d7e81ba547ad078d64a3843df79.jpg,"Still Image","Ralph Cross 1964",1,0
39021,https://penninehorizons.org/items/show/39021,"Middlegate Farm, Crawshawbooth - RAC1964.115","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T15:40:24,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04ba2630f9a2b1e5d9e790b95d5f48f7.jpg,"Still Image","Ralph Cross 1964",1,0
38983,https://penninehorizons.org/items/show/38983,"Mill Grove Farmhouse, Abbey Town - RAC1964.087","Vernacular Architecture","The inscription over the left doorway reads: 
RF  1664  FF",,,"Pennine Horizons Digital Archive",2022-07-29T11:45:42.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7245fb843962e4f4dd3adac7c115576.jpg,"Still Image","Ralph Cross 1964",1,0
38904,https://penninehorizons.org/items/show/38904,"Nab Cottage, Rydal - RAC1964.011.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.011.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e6aceb942de7587297bb7aa627949ab9.jpg,"Still Image","Ralph Cross 1964",1,0
38905,https://penninehorizons.org/items/show/38905,"Nab Cottage, Rydal - RAC1964.011.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.011.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/053ecb1fd64b2e0e3b102c70b1d7a5e0.jpg,"Still Image","Ralph Cross 1964",1,0
39000,https://penninehorizons.org/items/show/39000,"Neal House Farm, Thursby near Carlisle - RAC1964.095","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:56:54,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/253d3368fdaaac99c68b26fecc112f97.jpg,"Still Image","Ralph Cross 1964",1,0
38943,https://penninehorizons.org/items/show/38943,"Near Wanless, Trawden - RAC1964.034","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9084ac6e0a294655e2806d700ec27561.jpg,"Still Image","Ralph Cross 1964",1,0
39013,https://penninehorizons.org/items/show/39013,"Newton Arlosh near Wigton - RAC1964.101","Vernacular Architecture","Derelict clay buildings",,,"Pennine Horizons Digital Archive",2022-07-29T14:36:42,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d1bca125b4abd827727ebd357cc02757.jpg,"Still Image","Ralph Cross 1964",1,0
38944,https://penninehorizons.org/items/show/38944,"Newton Hall Farm, Wirral- RAC1964.035","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c424acbbba3830c6dc593242f27288ec.jpg,"Still Image","Ralph Cross 1964",1,0
38957,https://penninehorizons.org/items/show/38957,"Old Edge Farm, Colden - RAC1964.070","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b02ea50c6888d8e814a19ca62c9d383c.jpg,"Still Image","Ralph Cross 1964",1,0
38954,https://penninehorizons.org/items/show/38954,"Old Edge, Colden - RAC1964.067","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3d6c84381a4ead01d243670590a7160.jpg,"Still Image","Ralph Cross 1964",1,0
38925,https://penninehorizons.org/items/show/38925,"Old House, Lydgett, Colne - RAC1964.025","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2be28ba65652457a9406a0f94be2f463.jpg,"Still Image","Ralph Cross 1964",1,0
38969,https://penninehorizons.org/items/show/38969,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/40cebafc8784a615854c91744571e3f5.jpg,"Still Image","Ralph Cross 1964",1,0
38970,https://penninehorizons.org/items/show/38970,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/701a7315421f52bd988f794ed68b7a2c.jpg,"Still Image","Ralph Cross 1964",1,0
38971,https://penninehorizons.org/items/show/38971,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/473e3c3a3d08bb4c46a4287b39a7d287.jpg,"Still Image","Ralph Cross 1964",1,0
38972,https://penninehorizons.org/items/show/38972,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f0102c620c32266a3303be190b2bf43.jpg,"Still Image","Ralph Cross 1964",1,0
38973,https://penninehorizons.org/items/show/38973,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6478441bc83190fce830b0bc10a7c07.jpg,"Still Image","Ralph Cross 1964",1,0
38974,https://penninehorizons.org/items/show/38974,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fdd2468a0b72a7b1f4d2ee04a87bd847.jpg,"Still Image","Ralph Cross 1964",1,0
