﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6231,https://penninehorizons.org/items/show/6231,"Mayroyd, Hebden Bridge c.1952 - HLS00309","Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Mayroyd Hall entrance after reconstruction, looking towards Mytholmroyd On the right are the former Gas Works at Crow Nest.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Crow Nest,Gas Works,Hebden Bridge,Mayroyd",https://penninehorizons.org/files/original/32cc0b8ad3c42f1f2c799f7703fa9e18.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22475,https://penninehorizons.org/items/show/22475,"The Old Gas works, Castle Street, Todmorden, 1973 - TNC00179","Canal, Canals, Derelict, Gas Works, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derelict,Gas Works,Todmorden,Transport",https://penninehorizons.org/files/original/5f2f52608e8d86d8952df9de8e188b30.jpg,"Still Image","Thomas Newell collection",1,0
22526,https://penninehorizons.org/items/show/22526,"The Old Gas Works, Castle Street, Todmorden, 1973 - TNC00231","Castle Street, Gas Works, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Gas Works,Todmorden",https://penninehorizons.org/files/original/c41931097b1f538173d23f0d6a5ab102.jpg,"Still Image","Thomas Newell collection",1,0
10759,https://penninehorizons.org/items/show/10759,"The Todmorden Gas Company - MOT00439","Gas Works, Municipal Undertakings","The gas works area, looking towards Woodhouse, in the late 19th Century. Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00439.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Works,Municipal Undertakings",https://penninehorizons.org/files/original/fe68bdcdb36850f7f7514d67a42479d2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10760,https://penninehorizons.org/items/show/10760,"The Todmorden Gas Company - MOT00440","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Gas Works, Gasometer, Mill, Mills, Minster, Municipal Undertakings","The Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00440.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Gas Works,Gasometer,Mill,Mills,Minster,Municipal Undertakings",https://penninehorizons.org/files/original/618c4eee6e55c566f943f9e9d92c182f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10762,https://penninehorizons.org/items/show/10762,"The Todmorden Gas Company - MOT00442","Buildings, Canal, Canals, Chimney, Chimneys, Gas Works, Mill, Mills, Municipal Undertakings, Transport","The Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking. This photograph shows what are thought to be Local Officials viewing the Gas works.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00442.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Gas Works,Mill,Mills,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/9d9b5b1176c2c70fd444f19a881be73f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10761,https://penninehorizons.org/items/show/10761,"The Todmorden Gas Company Invoice - MOT00441","Correspondence, Gas Works, Municipal Undertakings","The Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1872, 1870s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00441.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Gas Works,Municipal Undertakings",https://penninehorizons.org/files/original/0f5b1ef371eb0cb0538d572bf308e375.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10763,https://penninehorizons.org/items/show/10763,"The Todmorden Gas Company Invoice - MOT00443","Gas Works, Municipal Undertakings","The Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1904, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00443.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Works,Municipal Undertakings",https://penninehorizons.org/files/original/cbad65c749f60ce3f193379be0db8c12.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10755,https://penninehorizons.org/items/show/10755,"Todmorden Gasworks - MOT00435","Buildings, Canal, Canals, Chimney, Chimneys, Gas Works, Gasometer, Mill, Mills, Municipal Undertakings, Transport","The gasworks area, looking towards Woodhouse, in the late 19th Century",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1890, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00435.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Gas Works,Gasometer,Mill,Mills,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/feb20f82ea4d0ff4f251273c297576d1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
