﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4722,https://penninehorizons.org/items/show/4722,"Woodhouse Mill - Todmorden - DMC00449","Barge, Buildings, Canal, Canals, Mill, Mills, Reflection, Transport, Woodhouse Mill","Woodhouse Mill was built in 1832 and spun cotton for a century until the Depression halted production. It remained empty for 50 years until it was bought by an enthusiast who planned an industrial heritage centre, but restoration was halted by the fire in 1994. Since then it has been substantially but sympathetically refurbished to provide 20 stylish apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:16:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00449.tif,",53°42'56"" N 2°4'38"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Mill,Mills,Reflection,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/eaa7a4b85ea7fe78ea3c9b97df65f0e2.jpg,"Still Image","David's Own Pictures",1,0
4551,https://penninehorizons.org/items/show/4551,"Woodhouse Mill - Todmorden - DMC00279","Barge, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Reflection, Rochdale Canal, Transport, Woodhouse Mill","Woodhouse Mill was built in 1832 and spun cotton for a century until the Depression halted production. It remained empty for 50 years until it was bought by an enthusiast who planned an industrial heritage centre, but restoration was halted by the fire in 1994. Since then it has been substantially refurbished to provide 20 apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:16:38,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00279.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Reflection,Rochdale Canal,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/505eae35bdc783c6e097a3b1a1acfd3c.jpg,"Still Image","David's Own Pictures",1,0
31972,https://penninehorizons.org/items/show/31972,"West Yorkshire Heritage, Sowerby Bridge Canal Basin - JNB00538","Barge, Canal, Canal basin, Canals, Salt Warehouse, Sowerby Bridge, Transport, Wainhouse Tower","The former salt warehouse. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Salt Warehouse,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/093a906a47fd3b9e74250f690317bb83.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27865,https://penninehorizons.org/items/show/27865,"Tuel Lane Lock, Sowerby Bridge - KST00121","Barge, Bunting, Bus, Canal, Canals, Church, Event, Rochdale Canal, Sowerby Bridge, Transport, Wainhouse Tower","3rd May, 1996. Celebrating the re-opening of the Rochdale Canal through Sowerby Bridge with the construction of  Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches, connecting to the Calder & Hebble Navigation.","Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bunting,Bus,Canal,Church,Event,Rochdale Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/240a04123d9802c715b38d11e2d21305.jpg,"Still Image","Ken Stott Collection",1,0
11064,https://penninehorizons.org/items/show/11064,"The Rochdale Canal at Machpelah, Hebden Bridge - BIM00247","Animals, Barge, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Machpelah, Places, Rochdale Canal, Towpath, Transport","Machpelah Works (the building next to the barge) was owned by Trevor Smith, it was offices and workshops until the upper floors were converted into flats in (20??).  Trevor Smith’s company, TT Surveys, which was concerned with marine seismic survey equipment, had been on the top floor before the conversion. The Steiner School had their playgroup in part of the ground floor. The flat roofed office on the corner of Station road was the occupied by an environmental charity called The Arid Lands Initiative which produced tree and vegetable growing kits for schools and community resources. ","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00247.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Colour,Hebden Bridge,Horses and Ponies,Machpelah,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2d1f1dc90a7cf7faed51d1cb6c8fc113.jpg,"Still Image","Bill Marsden collection",1,0
11033,https://penninehorizons.org/items/show/11033,"The Rochdale Canal at Hebden Bridge - BIM00216","Autumn, Barge, Canal, Canals, Machpelah, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Machpelah,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/4d5bc44176ec2a1f823b42178daf5580.jpg,"Still Image","Bill Marsden collection",1,0
24856,https://penninehorizons.org/items/show/24856,"The Railway and Rochdale Canal at Gauxholme  - RDA00145","Barge, Boat, Boats, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, Transport, Viaduct","1904/05 and a busy industrial scene, looking east towards Todmorden. To the right can be seen a section of the long, low viaduct, and further in the distance the bow string bridge with its castellated abutments. In the centre foreground is the Rochdale Canal.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Boat,Boats,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,Transport,Viaduct",https://penninehorizons.org/files/original/d51687ac631412f93abcdf4cec362c92.jpg,"Still Image","Rene Dawson Collection",1,0
31981,https://penninehorizons.org/items/show/31981,"Sowerby Bridge, the Moorings Bar and Restaurant - JNB00547","Barge, Canal, Canal basin, Canals, Moorings, Sowerby Bridge, Transport","Postcard dated 1992","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Moorings,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/20ff188578ab3df89b26fb0e51f93c49.jpg,"Still Image","John Billingsley Postcard Collection",1,0
22142,https://penninehorizons.org/items/show/22142,"Sharron Greenwood - JAE00398","Barge, Canal, Canals, Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Rochdale Canal, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-27T19:08:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Rochdale Canal,Transport,Woman,Women",https://penninehorizons.org/files/original/34b6db84c1070770191d33509ff55dbb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
11086,https://penninehorizons.org/items/show/11086,"Seen on the Marina, Hebden Bridge - BIM00269","Animals, Barge, Canal, Canals, Dogs, Hebden Bridge Marina, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00269.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Dog,Dogs,Hebden Bridge Marina,Transport",https://penninehorizons.org/files/original/aa210879aff672f2233e482f7b3ad182.jpg,"Still Image","Bill Marsden collection",1,0
32011,https://penninehorizons.org/items/show/32011,"Sarah Siddons & Tanner, Horse Drawn Cruises on the Rochdale Canal - JNB00577","Barge, Canal, Canals, Horse, Rochdale Canal, Transport, War memorial","Taken at Hawksclough. Postcard dated 1990","Waterways World",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Horse,Rochdale Canal,Transport,War memorial",https://penninehorizons.org/files/original/9c3488efa7eb4cf829eacd92aad53d36.jpg,"Still Image","John Billingsley Postcard Collection",1,0
24834,https://penninehorizons.org/items/show/24834,"Sandholme, Todmorden. - RDA00123","Barge, Building, Canal, Canals, Churches & Chapels, Cross Stone, Gasometer, Mill, Mill Chimneys, Mills, Places, Rochdale Canal, Sandholme, Todmorden, Transport","Looking down the Calder Valley with the Rochdale Canal in the foreground. On the far hillside stands Cross Stone Church.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cross Stone,Gasometer,Mill,Mill Chimneys,Mills,Places,Rochdale Canal,Sandholme,Todmorden,Transport",https://penninehorizons.org/files/original/25aa42bd0b29576ddae7322326c17b70.jpg,"Still Image","Rene Dawson Collection",1,0
32138,https://penninehorizons.org/items/show/32138,"Sandholme, Todmorden, c1890 - JNB00704","Barge, Canal, Canals, People at Work, Rochdale Canal, Sandholme, Todmorden, Transport","Near Kilnhurst Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Sandholme,Todmorden,Transport",https://penninehorizons.org/files/original/d8ef755dab598652062bb0833f4f78f3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
4535,https://penninehorizons.org/items/show/4535,"Rochdale Canal, Walsden - DMC00254","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Tow Path, Transport, Walsden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T14:49:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00254.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/3d9c77a01133ff60cb154dbcd0d825c1.jpg,"Still Image","David's Own Pictures",1,0
24822,https://penninehorizons.org/items/show/24822,"Rochdale Canal, Todmorden - RDA00111","Barge, Bridge, Canal, Canals, Rochdale Canal, Todmorden, Transport, lock gate","In the centre of this photograph is the Golden Lion Bridge carrying the Rochdale Road over the canal. These lock gates were later replaced in the 1920s with a guillotine, or vertically rising, gate.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bridge,Canal,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/a2a61453e8bd8023c20b6f8c3befb5cb.jpg,"Still Image","Rene Dawson Collection",1,0
24278,https://penninehorizons.org/items/show/24278,"Rochdale Canal, Todmorden - CRN00239","Barge, Canal, Canals, Library lock, Rochdale Canal, Todmorden, Transport, lock gate","Going down Library Lock. 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/503b85c5dcb7fd5af7762e200812fa30.jpg,"Still Image","Christine Newell collection",1,0
24277,https://penninehorizons.org/items/show/24277,"Rochdale Canal, Todmorden - CRN00238","Barge, Canal, Canals, Library lock, Rochdale Canal, Todmorden, Transport, lock gate","Two boats entering Library Lock, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/91969f8a9fd8ab53c9d6f1664eb1a75b.jpg,"Still Image","Christine Newell collection",1,0
28640,https://penninehorizons.org/items/show/28640,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/b1c2141d8a3064600f6e2f3b9d75d589.jpg,"Still Image","Bill Marsden collection",1,0
28337,https://penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
27862,https://penninehorizons.org/items/show/27862,"rochdale Canal, Sowerby Bridge - KST00118","Barge, Canal, Canals, Rochdale Canal, Sowerby Bridge, Transport","This is Waylon, the 1st broadbeam barge to pass through the new deep lock at Sowerby Bridge on 5.5.96 for the official opening. It took a party of vips to a civic reception in Hebden Bridge. It is here passing Corporation Mill in Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/a5b2f51163785a983147d4e3ab04b348.jpg,"Still Image","Ken Stott Collection",1,0
10978,https://penninehorizons.org/items/show/10978,"Rochdale Canal, Hebden Bridge. - BIM00161","Barge, Canal, Canals, Hebden Bridge, Mill Chimney, Rochdale Canal, Transport","Broad Beam boat on the canal at Hebden Bridge moored at Hebble End. In the distance the bridge taking the road up to Fairfield","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Mill chimney,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0d996becd9775b687cf4162ddd8ae1e9.jpg,"Still Image","Bill Marsden collection",1,0
10974,https://penninehorizons.org/items/show/10974,"Rochdale Canal, Hebden Bridge. - BIM00157","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Broad Beam boat on the Rochdale Canal at Hebden Bridge with Picture House in the background.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1322134074e87ebb66f8feb9f39b7b37.jpg,"Still Image","Bill Marsden collection",1,0
32067,https://penninehorizons.org/items/show/32067,"Rochdale Canal, Hebden Bridge - JNB00633","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal, Transport",,"Chris Speak, Rossendale",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3b6bec21ba923c96fddf1135df48a041.jpg,"Still Image","John Billingsley Postcard Collection",1,1
18536,https://penninehorizons.org/items/show/18536,"Rochdale Canal, Hebden Bridge - JET00118","Barge, Barge Horse, Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Narrow boat, Places, Rochdale Canal, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge Horse,Buildings,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Narrow boat,Places,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/11a217f5fd6809e824fd223c3785ba9d.jpg,"Still Image","Jeanette Thomas collection",1,0
4428,https://penninehorizons.org/items/show/4428,"Rochdale Canal, Hebden Bridge - DMC00145","Barge, Canal, Canals, Chimney, Chimneys, Machpelah, Rochdale Canal, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T11:51:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00145.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Chimney,Chimneys,Machpelah,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6d76a9525d06452af2a8be19b5bed23f.jpg,"Still Image","David's Own Pictures",1,0
