﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43845,https://penninehorizons.org/items/show/43845,"Wedding Guests - MLO00243",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/efed6cf3df93aa0fe4c29ba1b9ff05d6.jpg,"Still Image","Mark Lomas Collection",1,0
43844,https://penninehorizons.org/items/show/43844,"Wedding at St Michael's  - MLO00242",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1ba3355d5f3e381ae70b2f96ec72d3ed.jpg,"Still Image","Mark Lomas Collection",1,0
43843,https://penninehorizons.org/items/show/43843,"Outside St Michael's, Mytholmroyd - MLO00241",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c28290f91399baa0a7696ad2b8ef9755.jpg,"Still Image","Mark Lomas Collection",1,0
43842,https://penninehorizons.org/items/show/43842,"Bridesmaid - MLO00162 - MLO00240",,,"Geoff Lomas",,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ef3e8203801413883639f63711686bd.jpg,"Still Image","Mark Lomas Collection",1,0
43841,https://penninehorizons.org/items/show/43841,"Men with Flowers - MLO00239",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f1f1e057b2cffa5999a16b292cf8f580.jpg,"Still Image","Mark Lomas Collection",1,0
43840,https://penninehorizons.org/items/show/43840,"Bridesmaid - MLO00238",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1eec979d534eced771bdf73dc87f6321.jpg,"Still Image","Mark Lomas Collection",1,0
43839,https://penninehorizons.org/items/show/43839,"Wedding at St Michael's ? - MLO00237",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec9d83caf7632e973527888a3fed5608.jpg,"Still Image","Mark Lomas Collection",1,0
43838,https://penninehorizons.org/items/show/43838,"Bridesmaid - MLO00236",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee1700ac4506365cc7a7cb93bae4e262.jpg,"Still Image","Mark Lomas Collection",1,0
43837,https://penninehorizons.org/items/show/43837,"Wedding at St Michael's ? - MLO00235",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ccee8d336fe7d33167b6012ec45e8d1e.jpg,"Still Image","Mark Lomas Collection",1,0
43836,https://penninehorizons.org/items/show/43836," - MLO00234",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77608d8ae910fd5633d7023c86b3457a.jpg,"Still Image","Mark Lomas Collection",1,0
43835,https://penninehorizons.org/items/show/43835," - MLO00233",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14a7afc1000a8ca5d9ceabbca6cbb621.jpg,"Still Image","Mark Lomas Collection",1,0
43834,https://penninehorizons.org/items/show/43834,"John Profumo meets Cpl Peter Wilkinson - MLO00232",,"During his visit to Army units in Kenya, Mr john Profumo, Secretary of State for War, toured units at Buller Camp, Nairobi. He is seen here chatting to Cpl Peter Wilkinson, of Hebden Bridge, who is a member of 1 Signal Squadron, KAR. as a radio technician.",,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76d99414e1a9886afd73311d5eb83dde.jpg,"Still Image","Mark Lomas Collection",1,0
43833,https://penninehorizons.org/items/show/43833,"Portrait - MLO00231",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e71e9aac67439df855b81db49e16bef.jpg,"Still Image","Mark Lomas Collection",1,0
43832,https://penninehorizons.org/items/show/43832,"In the Woods - MLO00230",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3c0e05cf8b958fdfe1e6a4a8c7cc9d5.jpg,"Still Image","Mark Lomas Collection",1,0
43831,https://penninehorizons.org/items/show/43831,"Contemplating - MLO00229",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51011d4b91ea8e617dc22f5c6e7c5c41.jpg,"Still Image","Mark Lomas Collection",1,0
43830,https://penninehorizons.org/items/show/43830,"Enjoying an Icecream - MLO00228",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28be67df44937477d5e934826728a878.jpg,"Still Image","Mark Lomas Collection",1,0
43829,https://penninehorizons.org/items/show/43829,"Mark Lomas - MLO00227",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/415f8d6e75362eb38de63a7c99693909.jpg,"Still Image","Mark Lomas Collection",1,0
43828,https://penninehorizons.org/items/show/43828,"Mark Lomas - MLO00226",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc78aad78c95311823949c6369fd8c23.jpg,"Still Image","Mark Lomas Collection",1,0
43827,https://penninehorizons.org/items/show/43827,"Sleeping Beauty - MLO00225",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/795f20dbb1d88fde47ca9ec116f085eb.jpg,"Still Image","Mark Lomas Collection",1,0
43826,https://penninehorizons.org/items/show/43826,"Mark Lomas - MLO00224",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/44922baae264176babf22d33236b77a4.jpg,"Still Image","Mark Lomas Collection",1,0
43825,https://penninehorizons.org/items/show/43825,"Feeding Time - MLO00223",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c04f71fd1352888c652ebb9ec4b278f.jpg,"Still Image","Mark Lomas Collection",1,0
43824,https://penninehorizons.org/items/show/43824,"Grand Lad! - MLO00222",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76a2823cb1fc140f3998fa50bca78bb1.jpg,"Still Image","Mark Lomas Collection",1,0
43823,https://penninehorizons.org/items/show/43823,"Christening - MLO00221",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0b530ede88c4e29033acf1e48cedca9.jpg,"Still Image","Mark Lomas Collection",1,0
43822,https://penninehorizons.org/items/show/43822,"Bonny Baby - MLO00220",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d7b9803a9ff58b4385e1df6c1331c00.jpg,"Still Image","Mark Lomas Collection",1,0
43821,https://penninehorizons.org/items/show/43821,"Proud Grandad - MLO00219",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b1bc3b8e6e0eca064323fcdb0aa54903.jpg,"Still Image","Mark Lomas Collection",1,0
