﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7053,https://penninehorizons.org/items/show/7053,"Greenwood Lee, Widdop Road, 1958 - HLS05640","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/e640ba48f9ad84c54f199c163716e9e4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7054,https://penninehorizons.org/items/show/7054,"Bents Farmhouse, Widdop Road, Heptonstall - HLS05641","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05641.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/e6c579163a7117e7a6814fab85246fd9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7055,https://penninehorizons.org/items/show/7055,"Bent Head Farm, Widdop Road, Heptonstall - HLS05642","Lantern Slide","In the housebody of Bent Head is preserved possibly the finest inglenook fireplace in Calderdale.  A door is set against a stud partition which is fixed into an upright post that rises through the ceiling and is morticed into the tie-beam of the king-post truss directly above. Running across the room and fixed at one end into the wall is the great fire-beam called a ","E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05642.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/47fb5c04322680cc772807932c754a1c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7056,https://penninehorizons.org/items/show/7056,"High Greenwood, Widdop Road, and Walshaw. Jan 1959 - HLS05643","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/a3fe86abb43d8adc3f3a4e4713e11245.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7057,https://penninehorizons.org/items/show/7057,"King Common to Walshaw. 28th Aug 1959 - HLS05644","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/9dde5b83a94aff26ed7b10c4bfba74a8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7058,https://penninehorizons.org/items/show/7058,"Looking to Walshaw. 1958 - HLS05645","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/84b4bc97ae1f1543ce9f3ef5e63679a7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7059,https://penninehorizons.org/items/show/7059,"Walshaw from Gibson Clough. 18th Feb 1959 - HLS05646","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b959300e0433b24bfda703ec5112c79f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7060,https://penninehorizons.org/items/show/7060,"Looking from Gorple to Walshaw Dean. 12th Jan 1959 - HLS05647","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/9447389ad2be3637a06a70c739c59d87.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7061,https://penninehorizons.org/items/show/7061,"Gorple Bottom Reservoir,  28th Aug 1959  - HLS05648","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b6b8de5f2aa9e6aec4896d4664ccdc87.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7062,https://penninehorizons.org/items/show/7062,"Looking across  Gorple Bottom to Walshaw Dean, 28th Aug 1959 - HLS05649","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/d86888d463cda9d9d6ede7e552436f48.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7063,https://penninehorizons.org/items/show/7063,"Gorple Top Reservoir,  28th Aug 1959  - HLS05650","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/5443ddb2420aef264864984ec5dde0d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7064,https://penninehorizons.org/items/show/7064,"The Pennine Way at Gorple, Dec 1958 - HLS05651","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/add4c0a80d78cd356d38523acba3b21c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7065,https://penninehorizons.org/items/show/7065,"Looking across Gorple Bottom Reservoir to Walshaw Dean,  28th Aug 1959 - HLS05652","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/ff016ec053d068f192801386d3bca706.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7066,https://penninehorizons.org/items/show/7066,"Pennine Way and Well Holes, 9th Aug 1959 - HLS05653","Lantern Slide","The Pennine Way crosses the Widdop Road here. The building along the road is the Packhorse Inn, known as The Ridge.","E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/ae41149e3d4287c3b5eecfee1bde7b67.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7067,https://penninehorizons.org/items/show/7067,"View from the bank of Gorple Top Reservoir - HLS05654","Lantern Slide","View from the Bank Gorple Top Reservoir, 28th Aug 1959","E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/44374e0caef0f1f30ebdd272d6d29bbe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7068,https://penninehorizons.org/items/show/7068,"Gorple and Widdop Reservoirs from Dean Gate. 19th July 1959 - HLS05655","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/c903b731e48c9bbfc604a0186e08393c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7069,https://penninehorizons.org/items/show/7069,"Hebden Valley from Dean Gate - HLS05656","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/423cdc23e644cbf1d74eebd15b1bcd73.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7070,https://penninehorizons.org/items/show/7070,"Blake Dean Footbridge - HLS05657","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/a20b06a642e127770e57b0779eae8b3e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7071,https://penninehorizons.org/items/show/7071,"Blake Dean Chapel - HLS05658","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/3f1930c742fa31e3da56c6c91de6f5ad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7072,https://penninehorizons.org/items/show/7072,"Blake Dean Footbridge, 1958 - HLS05659","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/dfbdd0b9fea194de7a42e3961f1be2bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7073,https://penninehorizons.org/items/show/7073,"Blake Dean Footbridge, 13th Jan 1958 - HLS05660","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/1465fec86d84ae054aa63ab4cc732a8c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7074,https://penninehorizons.org/items/show/7074,"Blake Dean, 1958 - HLS05661","Lantern Slide","The stone supports for the trestle bridge can be seen in the valley bottom.","E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/aa791b633806717f88f4f98186c5d830.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7075,https://penninehorizons.org/items/show/7075,"Greave Clough, 20th Sept 1959 - HLS05662","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/4f3f6136b6023d91f0ddb2421c5b38d8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7076,https://penninehorizons.org/items/show/7076,"Good Greave, Walshaw, 20th Sept 1959 - HLS05663","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/2a415dbb8e9c60731dfa4677c44e55bb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7077,https://penninehorizons.org/items/show/7077,"Stone from Corn Kiln, Good Greave, 20th Sept 1959 - HLS05664","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/ec2a029459258b4898b276fe5939241e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
