﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27802,https://penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
1777,https://penninehorizons.org/items/show/1777,"Site of the Kitchens at Castle Carr - PAK00358","Buildings, Castle Carr, Derelict, Luddenden, Luddenden Valley","The remains of the arched kitchens.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2009-07-05T15:35:59","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00358.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Luddenden,Luddenden Valley",https://penninehorizons.org/files/original/24c323ef78736cbe149b6a640043e83b.jpg,"Still Image","Ann Kilbey Collection",1,0
1778,https://penninehorizons.org/items/show/1778,"Castle Carr, Luddenden - PAK00359","Buildings, Castle Carr, Derelict, Luddenden Valley","The sad remains of the once fine entrance.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2009-07-05T15:46:47","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00359.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Derelict,Luddenden Valley",https://penninehorizons.org/files/original/1d4d2067697bacf21df91332f8429480.jpg,"Still Image","Ann Kilbey Collection",1,0
4456,https://penninehorizons.org/items/show/4456,"Lower Gatehouse - Castle Carr - DMC00173","Buildings, Castle Carr, Luddenden Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-19T12:12:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00173.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/10373b02e94bf113a51b5efd9a623c31.jpg,"Still Image","David's Own Pictures",1,0
27845,https://penninehorizons.org/items/show/27845,"Castle Carr, Luddenden Dean, Halifax - KST00101","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","The mansion has now gone but the fountain in the grounds is still played on occassions.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:55:55,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/f5d44045c32f3b97f9abe66929cb494f.jpg,"Still Image","Ken Stott Collection",1,0
27846,https://penninehorizons.org/items/show/27846,"Fountain at Castle Carr - KST00102","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:56:40,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/24e57e64d0cfb7701334257863ac39d5.jpg,"Still Image","Ken Stott Collection",1,0
27847,https://penninehorizons.org/items/show/27847,"Fountain at Castle Carr - KST00103","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:09,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/33ab3c45fec59d518415d81a1b4bb97e.jpg,"Still Image","Ken Stott Collection",1,0
27848,https://penninehorizons.org/items/show/27848,"Fountain at Castle Carr - KST00104","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/19f02a4a9de0b262ef16fb53ea6fd8bd.jpg,"Still Image","Ken Stott Collection",1,0
27849,https://penninehorizons.org/items/show/27849,"Fountain at Castle Carr - KST00105","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:55,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/c82b550d798c8548d9f7404d9c11412b.jpg,"Still Image","Ken Stott Collection",1,0
27850,https://penninehorizons.org/items/show/27850,"Fountain at Castle Carr - KST00106","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:58:20,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/3d12e1a487c40266145588a4f2082a22.jpg,"Still Image","Ken Stott Collection",1,0
27851,https://penninehorizons.org/items/show/27851,"Fountain at Castle Carr - KST00107","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:58:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/aa48f57b1de80d17a05cccdbac8b903b.jpg,"Still Image","Ken Stott Collection",1,0
27852,https://penninehorizons.org/items/show/27852,"Fountain at Castle Carr - KST00108","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:59:30,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/9625384fbfcf7afcff82f3bcbfa13a77.jpg,"Still Image","Ken Stott Collection",1,0
27853,https://penninehorizons.org/items/show/27853,"Pond and Inlet at Castle Carr - KST00109","Building, Castle Carr, Fountain, Luddenden Valley","Pond and Inlet at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:00:07,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Luddenden Valley",https://penninehorizons.org/files/original/b4c54c70ce2ec41bc2eb276d8ab77c2d.jpg,"Still Image","Ken Stott Collection",1,0
27854,https://penninehorizons.org/items/show/27854,"Pump House at Castle Carr - KST00110","Building, Castle Carr, Luddenden Valley, Pump Carr","Pump House at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:00:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden Valley,Pump Carr",https://penninehorizons.org/files/original/7499977f92d4a1c942aec33dc3bf0a4d.jpg,"Still Image","Ken Stott Collection",1,0
27855,https://penninehorizons.org/items/show/27855,"Reservoir at Castle Carr - KST00111","Building, Castle Carr, Luddenden Valley, Reservoir","Reservoir at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:01:09,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden Valley,Reservoir",https://penninehorizons.org/files/original/7295cc98380d93cf492c805829f7206f.jpg,"Still Image","Ken Stott Collection",1,0
27856,https://penninehorizons.org/items/show/27856,"Top Lodge at Castle Carr, Nr Halifax. - KST00112","Building, Castle Carr, Gatehouse, Halifax, Luddenden Valley","Top Lodge at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:01:42,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Gatehouse,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/6052a12987c80be0b1d6295951742b15.jpg,"Still Image","Ken Stott Collection",1,0
30096,https://penninehorizons.org/items/show/30096,"Castle Carr at the head of the Luddenden Valley - HBW00525","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/3c9cc680b95ac43c465d19d55a6d68ec.jpg,"Still Image","Stepping Out Project",1,0
30097,https://penninehorizons.org/items/show/30097,"Castle Carr at the head of the Luddenden Valley - HBW00526","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/3a3e64a735554003ceed2d796ba516e1.jpg,"Still Image","Stepping Out Project",1,0
30098,https://penninehorizons.org/items/show/30098,"Castle Carr at the head of the Luddenden Valley - HBW00527","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/783ee4c7ef8391a7056b5049b61f8bf8.jpg,"Still Image","Stepping Out Project",1,0
30099,https://penninehorizons.org/items/show/30099,"Castle Carr at the head of the Luddenden Valley - HBW00528","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/555da26882887924f400766f3f1aeb4d.jpg,"Still Image","Stepping Out Project",1,0
5211,https://penninehorizons.org/items/show/5211,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00389","Buildings, Castle Carr, Luddenden Valley",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/4fec008da073f0deec19da3b4d455cfa.jpg,"Still Image","Derek Pollard collection",1,0
5212,https://penninehorizons.org/items/show/5212,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00390","Buildings, Castle Carr, Halifax, Luddenden Valley, Paces","The Talbot Hounds Fountain in the courtyard. It is now in Trevelyan Square, off Boar Lane, Leeds.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley,Paces",https://penninehorizons.org/files/original/5ee8dbf22e064352c87d30671c57f6cd.jpg,"Still Image","Derek Pollard collection",1,0
5213,https://penninehorizons.org/items/show/5213,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00391","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/ae6bab6e3a04bb1f9500c032c7ee3d8a.jpg,"Still Image","Derek Pollard collection",1,0
5214,https://penninehorizons.org/items/show/5214,"Talbot Hounds Fountain, Castle Carr. - DEP00392","Buildings, Castle Carr, Fountain, Halifax, Luddenden Valley, Paces","The Talbot Hounds Fountain was originally in the courtyard at Castle Carr. Now in Trevelyan Square, Boar Lane, Leeds.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Fountain,Halifax,Luddenden Valley,Paces",https://penninehorizons.org/files/original/9c641d9ced02d5a27f0f033ef8d1eb6f.jpg,"Still Image","Derek Pollard collection",1,0
