﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3880,https://penninehorizons.org/items/show/3880,"Heptonstall Old Church - EEH00201","Church, Churches & Chapels, Colour, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:30,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00201.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall,Old Church",https://penninehorizons.org/files/original/ff2fc7d278ada964f3d19244601e4b41.jpg,"Still Image","Eddie Haworth collection",1,0
3881,https://penninehorizons.org/items/show/3881,"Pace Egg Play, Heptonstall - EEH00202","Bunting, Colour, Event, Heptonstall, Pace egg play, Places, Weavers Square",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00202.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Event,Heptonstall,Pace egg play,Weavers Square",https://penninehorizons.org/files/original/8a8ca972489c72873f81f2abe4ea7990.jpg,"Still Image","Eddie Haworth collection",1,0
3882,https://penninehorizons.org/items/show/3882,"Heptonstall Gala - EEH00203","Bunting, Colour, Event, Heptonstall, Places, Weavers Square","Morris Dancers in Weaver's Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:50,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00203.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Event,Heptonstall,Weavers Square",https://penninehorizons.org/files/original/a2fb42f1187f5a42dd09ada62f1c3dda.jpg,"Still Image","Eddie Haworth collection",1,0
3883,https://penninehorizons.org/items/show/3883,"Heptonstall Gala - EEH00204","Bunting, Colour, Heptonstall, Maypole dancing, Places, Weavers Square","Maypole dancing in Weavers Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00204.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Heptonstall,Maypole dancing,Weavers Square",https://penninehorizons.org/files/original/fe425e31a5746154dbe5e31e340dd29a.jpg,"Still Image","Eddie Haworth collection",1,0
3884,https://penninehorizons.org/items/show/3884,"Heptonstall Gala - EEH00205","Colour, Cross Inn, Event, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:10,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00205.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cross Inn,Event,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/68c0d972ba28975d6fe8201db308da60.jpg,"Still Image","Eddie Haworth collection",1,0
3885,https://penninehorizons.org/items/show/3885,"Heptonstall Church - EEH00206","Church, Churches & Chapels, Colour, Heptonstall,",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00206.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall",https://penninehorizons.org/files/original/00911f62f373e1acc6dedeeeab0bc510.jpg,"Still Image","Eddie Haworth collection",1,0
3887,https://penninehorizons.org/items/show/3887,"Heptonstall Church - EEH00208","Church, Churches & Chapels, Colour, Heptonstall, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00208.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall",https://penninehorizons.org/files/original/38371e259bfb44d8513ee6458ad51232.jpg,"Still Image","Eddie Haworth collection",1,0
3888,https://penninehorizons.org/items/show/3888,"Heptonstall Gala - EEH00209","Bunting, Colour, Heptonstall, Maypole dancing, Places, Weaver's Square, Weavers Square","Maypole dancing in Weavers Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:52,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00209.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Heptonstall,Maypole dancing,Weaver's Square,Weavers Square",https://penninehorizons.org/files/original/12e58fefec22a800f99b7f8d5343b4d2.jpg,"Still Image","Eddie Haworth collection",1,0
3889,https://penninehorizons.org/items/show/3889,"Looking down on Mytholmroyd - EEH00210","Colour, Landscape, Mytholmroyd, Places, Poultry shed",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:03,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mytholmroyd,Poultry shed",https://penninehorizons.org/files/original/2873f7bc3e673c9b80fc554cdcda9ef0.jpg,"Still Image","Eddie Haworth collection",1,0
3890,https://penninehorizons.org/items/show/3890,"Building Central Street School, Hebden Bridge - EEH00211","Buildings, Colour, Construction, Hebden Bridge, People, People at Work, Places, School, scaffolding",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:15,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Hebden Bridge,People,People at Work,scaffolding,School",https://penninehorizons.org/files/original/deefa869dd890121a5032b122af1f791.jpg,"Still Image","Eddie Haworth collection",1,0
3891,https://penninehorizons.org/items/show/3891,"View over Hebden Bridge - EEH00212","Colour, Hebden Bridge, Places",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:25,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge",https://penninehorizons.org/files/original/eb329e5062cde5a74dfa20afd11986b4.jpg,"Still Image","Eddie Haworth collection",1,0
3892,https://penninehorizons.org/items/show/3892,"Rochdale Canal - EEH00213","Colour, Derelict, Rochdale Canal","Derelict lock.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Rochdale Canal",https://penninehorizons.org/files/original/34c2d7052e622184d7515fe45bdf994f.jpg,"Still Image","Eddie Haworth collection",1,0
3893,https://penninehorizons.org/items/show/3893,"Eddie Haworth - EEH00214","Colour, Portrait",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Portrait",https://penninehorizons.org/files/original/2fa7817a084f5680c4ef2c13b029d477.jpg,"Still Image","Eddie Haworth collection",1,0
4307,https://penninehorizons.org/items/show/4307,"Gertrude and Alice Ogden - GMA00100","Colour, Female, Hand tinted, People, Portrait, Woman, Women","Used as the cover illustration for Gertrude Attwood's book""A Village Childhood"", this hand tinted photograph is of Gertrude and her sister Alice.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Female,Hand tinted,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91e133f79dd82a5a3c64e8cab0f249be.jpg,"Still Image","Gertrude Attwood collection",1,0
4510,https://penninehorizons.org/items/show/4510,"View from Pecket Well - DMC00229","Colour, Landscape, Pecket Well, Places, Stoodley Pike","Stoodley Pike can be seen in the distance","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-13T12:05:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00229.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Pecket Well,Stoodley Pike",https://penninehorizons.org/files/original/ecaf9311b4060b3e4dc3fd67ebe68129.jpg,"Still Image","David's Own Pictures",1,0
4513,https://penninehorizons.org/items/show/4513,"Hardcastle Crags  - DMC00232","Colour, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Postcard, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00232.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Postcard,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/def7fa4b81d11224a11caee17149a5ae.jpg,"Still Image","David's Own Pictures",1,0
6298,https://penninehorizons.org/items/show/6298,"Cragg Vale river scene - HLS00427","Bridge, Colour, Cragg Vale, Hand coloured, Places, River",,"Thomas Morgan",,,"No date yet","Ref: 036Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00427.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Colour,Cragg Vale,Hand coloured,River",https://penninehorizons.org/files/original/8502072845cdbc73ac1db7bc9cd3f938.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6299,https://penninehorizons.org/items/show/6299,"Cragg Vale river scene - HLS00428","Colour, Cragg Vale, Hand coloured, Places, River",,"Thomas Morgan",,,"No date yet","Ref: 037 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00428.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Colour,Cragg Vale,Hand coloured,River",https://penninehorizons.org/files/original/64d2e3aacced957d0e1382ed7667a809.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6303,https://penninehorizons.org/items/show/6303,"Bell Hole - HLS00433","Bell Hole, Colour, Cragg Vale, Feature, Forest, Hand coloured, Landscape, Places, Woodland, Woodlands, Woods","Wood gatherer","Thomas Morgan",,,"No date yet","Ref: 040 Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00433.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell Hole,Colour,Cragg Vale,Feature,Forest,Hand coloured,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/64e16e1cda776de508066f895595754d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6313,https://penninehorizons.org/items/show/6313,"The Archway at Cragg Hall - HLS00444","Architecture, Archway, Buildings, Colour, Cragg Hall, Cragg Vale, Hand coloured, Places",,"Thomas Morgan",,,"No date yet","Ref: 050Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00444.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Colour,Cragg Hall,Cragg Vale,Hand coloured",https://penninehorizons.org/files/original/ba5bd2ec3ffc19c40d9fa1d54fe2e5ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8875,https://penninehorizons.org/items/show/8875,"Upper Blind Lane, Breally - KES00125","Brearley, Colour, Farmhouse, Paths & Tracks, Places, Upper Blind Lane","Grade II listed Upper Blind Lane Farm with barn.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:06:47,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Farmhouse,Paths & Tracks,Upper Blind Lane",https://penninehorizons.org/files/original/19d5a24c0037527683b68226994599e2.jpg,"Still Image","Keith Stansfield collection",1,0
9353,https://penninehorizons.org/items/show/9353,"Gibson Mill, Hardcastle Crags - LLG00124","Buildings, Colour, Gibson Mill, Hardcastle Crags, Hebden Water, Mill, Mill Dam, Mills, Places, River","The outlets from the dam, flowing back into Hebden Water",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Gibson Mill,Hardcastle Crags,Hebden Water,Mill,Mill Dam,River",https://penninehorizons.org/files/original/756087d878fe27919949d2287582fccd.jpg,"Still Image","Lloyd Greenwood collection",1,0
9354,https://penninehorizons.org/items/show/9354,"Car in Snow  - LLG00125","Colden, Colour, Places, Snow, winter","Possibly Edge Lane at Colden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 029LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colour,Snow,winter",https://penninehorizons.org/files/original/15a7ebff57e10fe1cfdd800c159d6c39.jpg,"Still Image","Lloyd Greenwood collection",1,0
9733,https://penninehorizons.org/items/show/9733,"The Rear of Alice Longstaff's Premises, Hebden Bridge – LLG00505","Colour, Hebden Bridge, Places, Studio, West End","This building housed Alice’s photographic studio and darkroom at the back of her shop at 25 West End, Hebden Bridge. It was one of the first studios in the West Riding to be lit by electric light as well as the daylight provided by the windows in the roof. The chimney was linked to a boiler located below ground level which was damaged by one of the many floods that Hebden Bridge is subject to. This lean-to building was demolished in the mid 1990s after Alice’s death in 1992.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 032LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00505.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Studio,West End",https://penninehorizons.org/files/original/a4a6836d99172e310f089e4c517a04de.jpg,"Still Image","Lloyd Greenwood collection",1,0
9736,https://penninehorizons.org/items/show/9736,"Alice's workroom - LLG00508","Colour, Hebden Bridge, Places, West End","Prior to the premises being sold, c1993. Formerly 031LG.  Ref: 504",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00508.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,West End",https://penninehorizons.org/files/original/741e87f117ab808aad2aff9319cd9ff0.jpg,"Still Image","Lloyd Greenwood collection",1,0
