﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5003,https://penninehorizons.org/items/show/5003,"Hebden Bridge Station, 1961 - DEP00178","Hebden Bridge, Places, Railway, Railways, Station Building, Steam train","Looking towards Halifax. Note the large water tank on the right behind the engine. This supplied water for the engines via a pipe under the track to a hose near the signal box.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station Building,Steam train",https://penninehorizons.org/files/original/c37c4572da79b93a4bd3125b12897b3b.jpg,"Still Image","Derek Pollard collection",1,0
5004,https://penninehorizons.org/items/show/5004,"Hebden Bridge Station, c1961 - DEP00179","Hebden Bridge, Places, Railway, Railways, Station, Steam engine, Steam loco","Looking up the line towards Todmorden. The large goods warehouse, demolished 1969, on right with an endless belt hoist, originally there had been three. A water turret can be seen on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/1138ae81439af68fbf5bbb1435cfb453.jpg,"Still Image","Derek Pollard collection",1,0
5005,https://penninehorizons.org/items/show/5005,"Cape Asbestos, Old Town - DEP00180",,"Picture taken from YouTube, 'World in Action' part 3 of 3. On a cold day Derek and his siter Mabel woud stand and wait for the bus under the extractor, far left, to get the benefit of the warm air coming out of the mill. Unfortunately Mabel got the benefit of the asbestos fibres as well and she had asbestosis from being a girl.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/73a8f562280b96c1d90a04afd5f78909.jpg,"Still Image","Derek Pollard collection",1,0
5006,https://penninehorizons.org/items/show/5006,"Old Town School outing to Liverpool - DEP00181","Old Town, People, People at Leisure, School","On the platform of the overhead railway at Gladstone Dock. Mrs Greenwood the teacher in charge, Derek with his cap on and his sock down.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,People,People at Leisure,School",https://penninehorizons.org/files/original/645c27fa396dc47e71416aef72bffc3c.jpg,"Still Image","Derek Pollard collection",1,0
5007,https://penninehorizons.org/items/show/5007,"Old Town School outing to New Brighton. - DEP00182","Old Town, School",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,School",https://penninehorizons.org/files/original/6f10375b209e1c34cd88e56adae31cfd.jpg,"Still Image","Derek Pollard collection",1,0
5008,https://penninehorizons.org/items/show/5008,"Pollard family - DEP00183",People,"Percy Pollard with children Mabel and Derek. Taken at No 1, Boston Hill Cottages, Old Town, near Hebden Bridge, which used to form part of the servants' quarters for Boston Hill House. At this time the cottages belonged to Abraham Gibson and went with the job of Engineer at Michell's Mill. Percy took a hammer and chisel and created a sunken mat well at the cottage, this was quite something at that time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,People,https://penninehorizons.org/files/original/8dd0fc35fe2b75509fe30bdc30d51044.jpg,"Still Image","Derek Pollard collection",1,0
5009,https://penninehorizons.org/items/show/5009,"Acre Mill Canteen Staff - DEP00184","Acre Mill, Hebden Bridge, Named mill, Old Town, People, People at Work","The BBC broadcast a Worker's Playtime from the canteen in the 1950s. Part of the mill can be seen in the background. Lily Young is front row left hand side, back row left hand side is Mrs Gough whose husband worked in the mill..",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,People,People at Work",https://penninehorizons.org/files/original/08dffd1d108b9f7fd8b5365fbfd5cffc.jpg,"Still Image","Derek Pollard collection",1,0
5010,https://penninehorizons.org/items/show/5010,"Ada Arden in Hebden Bridge - DEP00185",,"Ada (nee Middleton) was Lily Young's sister and Derek's mother-in-law. Her husband, George Thomas Arden is buried in Thailand at Chungkai War Cemetery next to the bridge overthe River Kwai. He was in RAF 84 Squadron.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f46f644cf988d23dbd1a3874a32de023.jpg,"Still Image","Derek Pollard collection",1,0
5011,https://penninehorizons.org/items/show/5011,"Acre Mill Canteen Staff, Old town - DEP00186","Acre Mill, Hebden Bridge, Named mill, Old Town, People, People at Work, Places","The BBC broadcast a ""Workers Playtime"" from the canteen in the 1950s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,People,People at Work",https://penninehorizons.org/files/original/f20144b8b1fe882e45aa5e3551e9f3c8.jpg,"Still Image","Derek Pollard collection",1,0
5012,https://penninehorizons.org/items/show/5012,"School holidays - DEP00187","Agriculture, People, People at Work","Derek Pollard ready for work on Mr John Butterworth's Old Town Hall Farm, c1950.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work",https://penninehorizons.org/files/original/46ccfc7133de2eeb3370ce9dd7e71aaf.jpg,"Still Image","Derek Pollard collection",1,0
5013,https://penninehorizons.org/items/show/5013,"Ada Arden in Hebden Bridge - DEP00188",,"The café was owned in the 1950s by Charlie Hyman and Mrs. Hyman. Their niece Dorothy Hyman was an Olympic runner.  Ada Arden lived at Shawcroft Hill, Pecket Well. She was a war widow, her husband, George Thomas Arden is buried in Thailand at Chungkai War Cemetery next to the bridge over the River Kwai. He was in RAF 84 Squadron. She had 3 children living in Salford. To make ends meet she had four jobs, working in a bakery, in a pub, in the café and as a cleaning lady.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8aac1de51cf3f7d034c3cdf6ed67e8d.jpg,"Still Image","Derek Pollard collection",1,0
5014,https://penninehorizons.org/items/show/5014," - DEP00189",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/32dd6fd26686022651490f63b0e6147c.jpg,"Still Image","Derek Pollard collection",1,0
5015,https://penninehorizons.org/items/show/5015,"Calder Terrace, Mytholmroyd - DEP00190","Mytholmroyd, Places, River, River Calder","This stone wall shows evidence of where the sluice gate was situated that fed water from the River Calder to the old goit that in turn fed water to the reservoir at Grange Mill, Mytholmroyd. It is because of this that the end house of Calder Terrace is at an angle on the gable end.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,River,River Calder",https://penninehorizons.org/files/original/02fac4b57e3a77f434791bd44f11c40a.jpg,"Still Image","Derek Pollard collection",1,0
5016,https://penninehorizons.org/items/show/5016," - DEP00191",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/859b58badc4fe3113e4187605c702ebd.jpg,"Still Image","Derek Pollard collection",1,0
5017,https://penninehorizons.org/items/show/5017," - DEP00192",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/afb50e76fd06ff4c4cf5c98ffe8ebbe1.jpg,"Still Image","Derek Pollard collection",1,0
5018,https://penninehorizons.org/items/show/5018," - DEP00193",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3367f368e5306aae49a3da52797a57de.jpg,"Still Image","Derek Pollard collection",1,0
5019,https://penninehorizons.org/items/show/5019,"Aerial view of Mytholmroyd - DEP00194",,"Showing the outline of the goit to the waterwheel at Grange Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e3803385d83a217710afc50e3c1ea2d4.jpg,"Still Image","Derek Pollard collection",1,0
5020,https://penninehorizons.org/items/show/5020,"Computer Controlled Lathe. - DEP00195","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Derek Pollard with the lathe in the fitting shop of Broadbent Machine Tools, Mytholmroyd in 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/d5af3535aaf626fd6daef563f2d32d4c.jpg,"Still Image","Derek Pollard collection",1,0
5021,https://penninehorizons.org/items/show/5021,"Hyundai ship yard - DEP00196",,"Broadbent centre Lathe - one of 4 installed.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28bc5ebd93ce1daa06cf049ec7a7e1a7.jpg,"Still Image","Derek Pollard collection",1,0
5022,https://penninehorizons.org/items/show/5022," - DEP00197","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ba6940dc8c153d1306b93d4e38779131.jpg,"Still Image","Derek Pollard collection",1,0
5023,https://penninehorizons.org/items/show/5023,"Graham and Normanton Centre Lathe - DEP00198","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/90dc154b0ecc5bc9533d54b9ce0e68b8.jpg,"Still Image","Derek Pollard collection",1,0
5024,https://penninehorizons.org/items/show/5024,"Graham and Normanton Centre Lathe - DEP00199","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/1c69b688bd4c7c94beed76b990a9eab0.jpg,"Still Image","Derek Pollard collection",1,0
5025,https://penninehorizons.org/items/show/5025,"Graham and Normanton Centre Lathe - DEP00200","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3cfe660ac4a58bcb4fd41998b39c6b96.jpg,"Still Image","Derek Pollard collection",1,0
5026,https://penninehorizons.org/items/show/5026,"Graham and Normanton Centre Lathe - DEP00201","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/45da0799da336d3c36b5c71ed5e976cb.jpg,"Still Image","Derek Pollard collection",1,0
5027,https://penninehorizons.org/items/show/5027,"Graham and Normanton Shaping Machine - DEP00202","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/820dcf7f753dfb0a2e6c911650790e0f.jpg,"Still Image","Derek Pollard collection",1,0
