﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25064,https://penninehorizons.org/items/show/25064,"Dinner Ladies at Central Street School, Hebden Bridge, c1950 - MHA00122","Central Street School, Dinner lady, Hebden Bridge, Kitchen, School","In the centre is Mrs Edwards who lived at Horsehold, on the far right is Mrs Holden.",Unknown,"Mary Harrison","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Dinner lady,Hebden Bridge,Kitchen,School",https://penninehorizons.org/files/original/c9aab2b76022d1daa1676950b13743d2.jpg,"Still Image","Mary Harrison",1,0
25063,https://penninehorizons.org/items/show/25063,"Lunchtime at Central Street School, Hebden Bridge, c1950 - MHA00121","Central Street School, Dinner, Dinner lady, Hebden Bridge, Pupils, School, Teacher",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Dinner,Dinner lady,Hebden Bridge,Pupils,School,Teacher",https://penninehorizons.org/files/original/7459a713dad8860a2f60a135724268d2.jpg,"Still Image","Mary Harrison",1,0
25062,https://penninehorizons.org/items/show/25062,"Bomb disposal lecture at Central Street School, Hebden Bridge, 1949 - MHA00120","Central Street School, Classroom, Desk, Hebden Bridge, Pupils, School, Teacher",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Classroom,Desk,Hebden Bridge,Pupils,School,Teacher",https://penninehorizons.org/files/original/65e22aefae29bf9c5e069928ef017f07.jpg,"Still Image","Mary Harrison",1,0
25061,https://penninehorizons.org/items/show/25061,"Science Lab at Central Street School, Hebden Bridge, 1940s - MHA00119","Central Street School, Hebden Bridge, Pupils, School, Science lab","The girl in the centre looking at the test tube is Madge Leary. On the extreme left is Betty Veevers nee Ogden.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Pupils,School,Science lab",https://penninehorizons.org/files/original/ae1b8f431a5e625d976c3c4f9c41d677.jpg,"Still Image","Mary Harrison",1,0
25060,https://penninehorizons.org/items/show/25060,"Central Street School, Hebden Bridge, Football Team 1946-47 - MHA00118","Central Street School, Football, Football team, Hebden Bridge, School, Sport and Recreation","Back row, left to right: Arthur Francis, Jim Stone, unknown, Robert Huck (goalie), Terry Southwell, Donald Powell, George Thompson, Norman Uttley, Philip Sutcliffe. Front row: David Lawton, Geoffrey Traynor, unknown, Derek Ingham, Keith Pickles.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport and recreation",https://penninehorizons.org/files/original/73f44b2f23519410e01bbd4aef445788.jpg,"Still Image","Mary Harrison",1,0
25059,https://penninehorizons.org/items/show/25059,"Staff of Central Street School, Hebden Bridge - MHA00117","Central Street School, Group, Hebden Bridge, People, School, Teacher","Front row: 7th from left, Frank Walton, 5th from left Mr Rushworth, Headmaster, 3rd from left Mr Hemstock or Henstock, Woodwork, third row 5th from left Miss booth, Domestic Science, 6th from left Mrs Fred Chatburn, 8th from left Ruth Marshall, 10th from left Mrs Davey. Back row 4th from right Daphne Rashley, assistant teacher or nursery nurse. Extreme right is Ernest Ward, caretaker.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Group,Hebden Bridge,People,School,Teacher",https://penninehorizons.org/files/original/9f2daf339dfd3adbc164a66a958382e7.jpg,"Still Image","Mary Harrison",1,0
25058,https://penninehorizons.org/items/show/25058,"Central Street School Football Team 1949 - MHA00116","Central Street School, Football, Football team, Hebden Bridge, Sport, Teacher","Mr Walton, teacher.  Front row: Michael Walker, Jimmy Hooson, Dennis Burton, Norman Wrigley, Ronnie Hudson. Back row: unknown, Peter Coneron, Michael Robertshaw, unknown, Robert Falcon Scott, unknown, Peter Holroyd.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/b8c43b11768f4910c094095dfbcbd055.jpg,"Still Image","Mary Harrison",1,0
25057,https://penninehorizons.org/items/show/25057,"Central Street School, Hebden Bridge, Football Team 1949 - MHA00115","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher Frank Walton. Back row: Bill Dalton, unknown, unknown, Brian Kershaw, Jimmy Ashworth, Donald Coneron. Front row: unknown, unknown, Brian Sunderland, Brian Singleton, Brian Wray, Derek Williams.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/45734fcdc07d94f2f16932f81492032f.jpg,"Still Image","Mary Harrison",1,0
25056,https://penninehorizons.org/items/show/25056,"Dinner Ladies at Central Street School, Hebden Bridge, 1956-57 - MHA00114","Central Street School, Dinner lady, Hebden Bridge, School",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Dinner lady,Hebden Bridge,School",https://penninehorizons.org/files/original/b733858514dfd666596edb2a4691f996.jpg,"Still Image","Mary Harrison",1,0
25055,https://penninehorizons.org/items/show/25055,"Central Street School, Hebden Bridge, Netball Team 1946/47 - MHA00113","Central Street School, Hebden Bridge, Netball, School, Sport","Fromt row RHS Kathleen McKelvey",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport",https://penninehorizons.org/files/original/60c568217dfa2aedc9c185c18cc730c2.jpg,"Still Image","Mary Harrison",1,0
25054,https://penninehorizons.org/items/show/25054,"1949 1st Netball team, Central Street School, Hebden Bridge - MHA00112","Central Street School, Hebden Bridge, Netball, School, Sport, Teacher","Standing: L to R Joyce Hartley, Sheila Crawshaw, teacher Miss Oakley, Phylis Teasdale, Margery Dunkley. Front row: Sheila King, Lilian Harrison, Jean Sunderland.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport,Teacher",https://penninehorizons.org/files/original/635ca9d132e9c015582f27105c06e774.jpg,"Still Image","Mary Harrison",1,0
25053,https://penninehorizons.org/items/show/25053,"1949 2nd Netball team, Central Street School, Hebden Bridge - MHA00111","Central Street School, Hebden Bridge, Netball, School, Teacher","Standing: L to R Maureen Johnson, Marian Windle, teacher Phylis Oakley, Josephine Smith, unknown. Seated: Maureen Costello, Maureen Rozier, Jean Baker.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Teacher",https://penninehorizons.org/files/original/8b86e29a135bfe1e75349dc23e72cb47.jpg,"Still Image","Mary Harrison",1,0
25052,https://penninehorizons.org/items/show/25052,"Girls PE, Central Street School, Hebden Bridge, 1940s - MHA00110","Central Street School, Gymnastics, Hebden Bridge, School",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Gymnastics,Hebden Bridge,School",https://penninehorizons.org/files/original/4c2010b0fe18f774ffe8897a0502bb35.jpg,"Still Image","Mary Harrison",1,0
25051,https://penninehorizons.org/items/show/25051,"Girls PT, Central Street School, Hebden Bridge, 1940s - HA00109","Central Street School, Hebden Bridge, Netball, School, Sport","Second set from the left, the girl lifted is Josie Smith. Fourth set from the left, on left is Joyce Hartley and lifted is Jean Sunderland.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport",https://penninehorizons.org/files/original/7b0df66bd62602184d2e88f3289d9d5d.jpg,"Still Image","Mary Harrison",1,0
25050,https://penninehorizons.org/items/show/25050,"Hard at work at Central Street School, Hebden Bridge, 1940s - MHA00108","Central Street School, Classroom, Desk, Hebden Bridge, Pupils, School, Teacher","Third row: Nancy Pugh, ? , Christine Greenwood. Second row: ? , ? , Clifford Maynard, ? ,Marian Windle. Front row: John Greenwood, ? , ? , Maureen Rozier.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Classroom,Desk,Hebden Bridge,Pupils,School,Teacher",https://penninehorizons.org/files/original/3ec873a08535f5c2c175f435b3d18856.jpg,"Still Image","Mary Harrison",1,0
25049,https://penninehorizons.org/items/show/25049,"Dancing Practice at Central Street School, Hebden Bridge, 1940s - MHA00107","Central Street School, Dancing, Hebden Bridge, School","First boy on the left is Peter Trewartha. Top right is Marian Windle. Bottom right is Jimmy Hooson.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Dancing,Hebden Bridge,School",https://penninehorizons.org/files/original/ad7d3ac4905633789b544428f13ebd64.jpg,"Still Image","Mary Harrison",1,0
25048,https://penninehorizons.org/items/show/25048,"Staff Room at Central Street School, Hebden Bridge, 1950 - MHA00106","Central Street School, Hebden Bridge, School, Teachers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,School,Teachers",https://penninehorizons.org/files/original/893bb7ef91458635de8d79e15fe4f2cb.jpg,"Still Image","Mary Harrison",1,0
25047,https://penninehorizons.org/items/show/25047,"Badminton at Central Street School, Hebden Bridge, 1940s - MHA00105","Badminton, Central Street School, Hebden Bridge, School, Sport","On the far side is Peter Coneron.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badminton,Central Street School,Hebden Bridge,School,Sport",https://penninehorizons.org/files/original/9c0de544376e2113c72e665984439ea6.jpg,"Still Image","Mary Harrison",1,0
25046,https://penninehorizons.org/items/show/25046,"Netball at Central Street School, Hebden Bridge, 1940s - MHA00104","Central Street School, Hebden Bridge, Netball, School, Sport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport",https://penninehorizons.org/files/original/f1d99e4cd1c3c7df0e74a8d78ba32735.jpg,"Still Image","Mary Harrison",1,0
25045,https://penninehorizons.org/items/show/25045,"1949 Junior XI Football Team, Central Street School, Hebden Bridge - MHA00103","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher is Mr Walton, back row right is Brian Greenwood. Front row right is derek Hem, and next to him Brian Powell.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/ba339fb102c01f5822d0accd9d53ccb9.jpg,"Still Image","Mary Harrison",1,0
25044,https://penninehorizons.org/items/show/25044,"Staff at Central Street School, Hebden Bridge, 1944 - MHA00102","Central Street School, Hebden Bridge, School, Teacher","Standing: ? , Miss Lloyd (later Mrs Dobson), ? , Mrs Edwards, ? , ? , ? , Mrs Holden, Caretaker, Mr Hemstock. Seated: ? , Miss Livermore, Mr Lee , Mr Rushforth, Miss Oakley, Miss Clemmy, Mrs Davey.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,School,Teacher",https://penninehorizons.org/files/original/fdbb3df467086fa318f2c68e7fd15a9b.jpg,"Still Image","Mary Harrison",1,0
25043,https://penninehorizons.org/items/show/25043,"Classroom at Central Street School, Hebden Bridge, c1950 - MHA00101","Central Street School, Children, Classroom, Desk, Hebden Bridge, Pupils, School","Girl centre front is Mrs Anne Harwood nee ?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Children,Classroom,Desk,Hebden Bridge,Pupils,School",https://penninehorizons.org/files/original/709df81f4f43472278987b15fa6fdd98.jpg,"Still Image","Mary Harrison",1,0
20458,https://penninehorizons.org/items/show/20458,"General View over Hebden Bridge - RAW00111","Central Street School, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Melbourne Mill, Mill, Minster, Riverside School, School, St Johns, Stubbings School, Walker Lane Chapel","Date unknown. Noticeable in the centre are the arches of Stubbings School and next to it  on the left is St John's Church, demolished in the 1980s. The 4 storeyed mill bottom centre was known as Melbourne Mill,  which was demolished in 1983, now the site of the Co-op.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Melbourne Mill,Mill,Minster,Riverside School,School,St Johns,Stubbings School,Walker Lane Chapel",https://penninehorizons.org/files/original/d5ae339c6e6330d131b56ee62517d62d.jpg,"Still Image","Ronda Ashworth collection",1,0
