﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3601,https://penninehorizons.org/items/show/3601,"Heptonstall - DTA00251","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/723b7c30bd6399466747585e829dcfef.jpg,"Still Image","Donald Taylor collection",1,0
3603,https://penninehorizons.org/items/show/3603,"Heptonstall - DTA00253","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Cross Inn, Heptonstall, at night in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00253.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/4383b44cf222385f02b650a54b2eb3c2.jpg,"Still Image","Donald Taylor collection",1,0
3604,https://penninehorizons.org/items/show/3604,"Heptonstall - DTA00254","Heptonstall, Places","Northgate, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00254.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/5c03e0731bbf1cf0ec28491086d19df0.jpg,"Still Image","Donald Taylor collection",1,0
3605,https://penninehorizons.org/items/show/3605,"Heptonstall - DTA00255","Church, Churches & Chapels, Heptonstall, St Thomas a Becket","The Old Church and the Old Grammar School, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00255.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/c4d0a814e6ad98a6c6271bbf3316656b.jpg,"Still Image","Donald Taylor collection",1,0
3608,https://penninehorizons.org/items/show/3608,"The Thinker - DTA00258","Colden Valley, Feature, Forest, Heptonstall, Landscape, People, People at Leisure, Places, Seat, Woodland, Woodlands, Woods","Crown Point, above Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Feature,Forest,Heptonstall,Landscape,People,People at Leisure,Seat,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3b7b7689bd1e2d9228512d1c4dfa14a5.jpg,"Still Image","Donald Taylor collection",1,0
3609,https://penninehorizons.org/items/show/3609,"Heptonstall Gala - DTA00259","Brass Band, Demonstration, Event, Events, Heptonstall, Music, Musical instruments, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00259.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Demonstration,Event,Events,Heptonstall,Music,Musical instruments,Parade,Procession",https://penninehorizons.org/files/original/40ccb99d79bf8a30747709bab984deb8.jpg,"Still Image","Donald Taylor collection",1,0
3612,https://penninehorizons.org/items/show/3612,"Heptonstall - DTA00262","Heptonstall, Places, Snow, telephone box",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00262.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Telephone box",https://penninehorizons.org/files/original/a697cfb2c18585ff47adbb6975ed9023.jpg,"Still Image","Donald Taylor collection",1,0
3621,https://penninehorizons.org/items/show/3621,"The Road to Hebden Hey - DTA00271",,"Hebden Hey Road running through Lee Wood from Heptonstall Road to the Scout hut in Hardcastle Crags. This is just before the junction with the track that turns down hill to the Blue Pig at Midgehole.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood,Paths & Tracks",https://penninehorizons.org/files/original/b25463da933937c7404519a09d0c0979.jpg,"Still Image","Donald Taylor collection",1,0
3623,https://penninehorizons.org/items/show/3623,"Moonlight in Heptonstall - DTA00273","Heptonstall, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00273.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/1dfbfd26bb1a080a2f497013d360764c.jpg,"Still Image","Donald Taylor collection",1,0
3635,https://penninehorizons.org/items/show/3635,"Greenwood Lee, Heptonstall - DTA00285","Buildings, Greenwood Lee, Heptonstall, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00285.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/e8c5659ff16142b4fa60698636bfe29c.jpg,"Still Image","Donald Taylor collection",1,0
3636,https://penninehorizons.org/items/show/3636,"The Cross Inn, Heptonstall - DTA00286","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00286.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/2250784209945f23a95012475f3eeba2.jpg,"Still Image","Donald Taylor collection",1,0
3637,https://penninehorizons.org/items/show/3637,"No title - DTA00287","Heptonstall, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/8813475098d9f0711ab4d0df15f2b181.jpg,"Still Image","Donald Taylor collection",1,0
3643,https://penninehorizons.org/items/show/3643,"The Cross Inn, Heptonstall - DTA00293","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00293.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/71d50e3f4d6fa1308b92448ed8a40ca0.jpg,"Still Image","Donald Taylor collection",1,0
3644,https://penninehorizons.org/items/show/3644,"No title - DTA00294","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/9059d5f2614121692f0019456db2ab2d.jpg,"Still Image","Donald Taylor collection",1,0
3645,https://penninehorizons.org/items/show/3645,"On Hebden Hey Road, Heptonstall - DTA00295","Pecket Monument","View from Hollings looking towards the war memorial at Pecket Well. Taken on Hebden Hey Road that runs to the Scout Hostel in Hardcastle Crags. The barn has gone, it's a carpark and garage now.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Hey,Heptonstall,Lee Wood,Pecket Monument",https://penninehorizons.org/files/original/829601c2415f588440503365555a3783.jpg,"Still Image","Donald Taylor collection",1,0
3647,https://penninehorizons.org/items/show/3647,"Heptonstall - DTA00297","Heptonstall, Places, Stoodley Pike","Stoodley Pike on the far hillside.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00297.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoodley Pike",https://penninehorizons.org/files/original/c6530ead46a019431deca1ad46ee6412.jpg,"Still Image","Donald Taylor collection",1,0
3648,https://penninehorizons.org/items/show/3648,"Hetonstall Old Church at Night  - DTA00298","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/24e0234b585e8c75ddfb76dbf293918c.jpg,"Still Image","Donald Taylor collection",1,0
3653,https://penninehorizons.org/items/show/3653,"Heptonstall Church Organ - DTA00303","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00303.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/a6123aa341713da5a21169dc61ae6a01.jpg,"Still Image","Donald Taylor collection",1,0
3657,https://penninehorizons.org/items/show/3657,"Snow in Heptonstall - DTA00307","Heptonstall, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00307.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/18532d929f65796e4d53f983497cd056.jpg,"Still Image","Donald Taylor collection",1,0
3658,https://penninehorizons.org/items/show/3658,"Snowdrift in Heptonstall - DTA00308","Heptonstall, Places, snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00308.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/18a503f79dd06f2502f7f31baade2e90.jpg,"Still Image","Donald Taylor collection",1,0
3660,https://penninehorizons.org/items/show/3660,"Heptonstall in the Snow - DTA00310","Gravestone, Graveyard, Heptonstall, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00310.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall",https://penninehorizons.org/files/original/7f24801eda04858a5a2438444e85fcb1.jpg,"Still Image","Donald Taylor collection",1,0
3661,https://penninehorizons.org/items/show/3661,"Heptonstall Gala - DTA00311","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession","Can anyone give a date?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00311.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/faa666c6a7c94973887022445ab2e2ad.jpg,"Still Image","Donald Taylor collection",1,0
3662,https://penninehorizons.org/items/show/3662,"Heptonstall Church - DTA00312","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, St Thomas the Apostle",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00312.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/96ec142cb012ed1df1a5d3ec22ded323.jpg,"Still Image","Donald Taylor collection",1,0
3665,https://penninehorizons.org/items/show/3665,"Stoneshey Gate, Heptonstall - DTA00315","Heptonstall, Places, Stoneshey Gate",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00315.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey Gate",https://penninehorizons.org/files/original/5b7e80ba01cd79b8f897a39a5938476a.jpg,"Still Image","Donald Taylor collection",1,0
3670,https://penninehorizons.org/items/show/3670,"Greenwood Lee, Heptonstall - DTA00320","Buildings, Greenwood Lee, Heptonstall, Places","Close by a large 16th century aisled barn is the latest known F-plan house, built for Robert and Grace Sutcliffe in 1712.  The house is entirely 18th century, though in traditional style.  The left gable was taken down and the house extended later in the century to accommodate an internal water-wheel to drive the spinning-jennies in the workshop.  Sutcliffe was a yeoman clothier concerned with cloth finishing.

Text from: Calderdale Architecture and History.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00320.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/6f5a11831ce8308439019c408727a495.jpg,"Still Image","Donald Taylor collection",1,0
