﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3369,https://penninehorizons.org/items/show/3369,"Coronation Celebrations, Cragg Vale, 1953 - DAH00147","Cragg Vale, Event, Group, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Cragg Vale,Event,Group,People",https://penninehorizons.org/files/original/ae9ad1ea37fefa3d2b0025f563018dbb.jpg,"Still Image","Dianne Harwood collection",1,0
5909,https://penninehorizons.org/items/show/5909,"Councillor H. Lord - HBC00969 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Hebden Urban District Council Chairman, 1956/57",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/3976d657ff0caf83ec86c3134e476371.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5910,https://penninehorizons.org/items/show/5910,"Councillor H. Lord, 1956 - HBC00970 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Chairman and consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/9fa26675d3c1de3b59b4f80de9a26b11.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5908,https://penninehorizons.org/items/show/5908,"Councillor, Milton Sunderland, and his Lady, 1953 - HBC00968 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, People, Places, Portrait","Chairman and Consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge,People,Portrait",https://penninehorizons.org/files/original/54004e902c49ae84a6a2519e7598eaa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
30647,https://penninehorizons.org/items/show/30647,"Cragg Vale School c1958 - DOH00132","Boy, Child, Cragg Vale, Girl, Group, People, School, Teacher, ","Back row, left to right: Susan Parker, Stephen Jagger. Stuart England, Trevor Haigh, Stephen Walker, Andrew Wilson, Richard Johnstone, Mrs Harrison. Middle row: Margaret Wade, ?, Rosalind Parker, Kathleen Greatorex, Susan Butterworth, Maxine Thornton, Jane Hoggard, Alwyn Thomas. Front row; Dianne Sayer, Jane Longbottom, Eileen Butterfield, Gail Harbert, Anne Barker, Linda Parr, Ruth Sutcliffe .",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",1950s,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Cragg Vale,Girl,Group,School,Teacher",https://penninehorizons.org/files/original/86933a8fd04edd99cbb47733c0a0675d.jpg,"Still Image","Cragg Vale School Collection",1,0
20617,https://penninehorizons.org/items/show/20617,"Cragg Vale, Mytholmroyd. - WAO00224","Church & Chapels, Cottages, Cragg Road, Cragg Vale, Moorland, Street Names","Postcard with July 1959 postmark. Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Cottages,Cragg Road,Cragg Vale,Moorland,Street Names",https://penninehorizons.org/files/original/0f5f3b33c9f47e793fa681b22a1a9ab4.jpg,"Still Image","Wayne Ogden collection",1,0
20623,https://penninehorizons.org/items/show/20623,"Cragg Vale, Mytholmroyd. - WAO00230","Cragg Road, Cragg Vale, General View, Street Names","Postcard with January 1951 postmark. The two farms in the centre of the picture are Lower and Upper Clough Foot.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,General View,Street Names",https://penninehorizons.org/files/original/9a5d2d9b61065c34c3d42675faaae33c.jpg,"Still Image","Wayne Ogden collection",1,0
11924,https://penninehorizons.org/items/show/11924,"Cricket Team Cup Winners, c1950. - ALC00911","Cricket, Group, Male, People, Sport and Recreation, Trophy","Heptonstall Slack Cricket Team. Back row L to R: ?, ?, Brian Greenwood; Norman Parker; Nick Helliwell; Dennis Burton; ???  

Front row, left to right: J. Sagar; J.C. Montcrieff; J.C. Crawshaw; E. Simcox; G. Turner; Bill Sayer (in pads); J. Greenwood. They boy is Billie Day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/4cd15a44724949926812c08a3cdb3e9d.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
7051,https://penninehorizons.org/items/show/7051,"Crimsworth Dene. 18th Oct 1959 - HLS05579","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b33b9dd7d48eaad7778d948b70ecd134.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7046,https://penninehorizons.org/items/show/7046,"Crimsworth Valley, 1958 - HLS05562","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/3c37f486e56ad558e486578be942c735.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7047,https://penninehorizons.org/items/show/7047,"Crimsworth Valley, June 1958 - HLS05563","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/430265b70bab4016e47a2821e60aa8c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
17049,https://penninehorizons.org/items/show/17049,"Cutting the Cake - ALC05473","Bride and Groom, Weddings","The wedding of John Barker and Hazel Thompson took place on March 12th 1957 at Luddenden Foot.","Alice Longsatff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1957, 1950s","Alice Longstaff Gallery Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/b23bc488f861059a0ebffc2077608b0f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
9752,https://penninehorizons.org/items/show/9752,"Decorated Float - LLG00524","Costume, Demonstration, Event, Events, Group, Parade, People, Procession","Probably taking part in a parade in Hebden Bridge to celebrate the coronation of the Queen in 1953. D. Lister. Madge Rushworth, Susan Smith behind.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/7ef738b71639c575d545b10554909b90.jpg,"Still Image","Lloyd Greenwood collection",1,0
6243,https://penninehorizons.org/items/show/6243,"Delph Mill, Burnley Road, Luddendenfoot c.1950. - HLS00321","Burnley Road, Luddenden Foot, Mill, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646. reconstruction Luddendenfoot to Mytholmroyd. At Delph Mills, Luddenden Foot, looking towards Mytholmroyd Before improvement. Delph Mill closed in 1970 and was subsequently demolished.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Luddenden Foot,Mill,Street Names",https://penninehorizons.org/files/original/a3efc925e4b21311834473181744734e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5129,https://penninehorizons.org/items/show/5129,"Derek Pollard, c1950 - DEP00306",,"Taken near the park gates at todmorden",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/39074f915ff7f396c938d9b89ffdedcb.jpg,"Still Image","Derek Pollard collection",1,0
4994,https://penninehorizons.org/items/show/4994,"Derek's first payslip, 1955. - DEP00169",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/b5326b8e7187c5497fde24a2600bc38e.jpg,"Still Image","Derek Pollard collection",1,0
4585,https://penninehorizons.org/items/show/4585,"Dr. Stella Brown's Ford Zodiac Convertible at Stansfield View. c.1954 - DMC00313","Buildings, Car, Chimney, Chimneys, Stansfield View, Transport, Workhouse","Door in corner led to kitchen. Single storey buiding on right was the laundry.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00313.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Car,1950s,Buildings,Car,Chimney,Chimneys,Stansfield View,Transport,Workhouse",https://penninehorizons.org/files/original/f23df67c5214227fde7d968fc0171aa3.jpg,"Still Image","David's Own Pictures",1,0
4586,https://penninehorizons.org/items/show/4586,"Eastwood Rosebud Juvenile Temple - Todmorden c.1950 - DMC00314","Banner, Children, Eastwood, Group, People, Places, Rosebuds, Temperance","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00314.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Banner,Children,Eastwood,Group,People,Rosebuds,Temperance",https://penninehorizons.org/files/original/b57838dc4c95850766d9450b38f8bbd7.jpg,"Still Image","David's Own Pictures",1,0
12886,https://penninehorizons.org/items/show/12886,"Eastwood Station Level Crossing - LYR00235","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Station, Station Building","LYRS8406. - The Level Crossing and derelict Station Buildings several years after the passenger station had closed in 1951. The buildings seen here were built into the hillside behind. The crossing was accessed by a steep double sided ramp from the main road below. The buildings have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Station,Station Building",https://penninehorizons.org/files/original/6d44539fd9f6739405dd19d2a5661f42.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13272,https://penninehorizons.org/items/show/13272,"Eastwood Station prior to demolition - ALC00452","Eastwood, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station Building","The derelict station building after closure in 1951. Now demolished although the rear wall built into the hillside remains as does the level crossing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1951. 1950s","Formerly ref. At759cs.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Lancashire and Yorkshire Railway,Railway,Railway station,Railways,Station Building",https://penninehorizons.org/files/original/f5968e61ac380078ef8cb929f3449a69.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18640,https://penninehorizons.org/items/show/18640,"Eddy Haworth & Margaret Ashworth, 1950 - JET00226",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/a607ad42081c1791f8c12e8260c4a64e.jpg,"Still Image","Jeanette Thomas collection",1,0
5817,https://penninehorizons.org/items/show/5817,"Fallingroyd Bridge, 1958 - HBC00871 ","Bridge, Canal, Canals, Tow Path, Transport",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00871.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Canal,Tow Path,Transport",https://penninehorizons.org/files/original/7b511d3dae3985de3ebb3119957a3c87.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5818,https://penninehorizons.org/items/show/5818,"Fallingroyd Bridge, 1959 - HBC00872 ","Bridge, Scooter",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00872.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Scooter",https://penninehorizons.org/files/original/311f99ec478ca7138131f413bc1cda31.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6225,https://penninehorizons.org/items/show/6225,"Fallingroyd c.1950 - HLS00303","Fallingroyd, Hebden Bridge, Walkleys, Washing Line","Hebden Royd U.D.C. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Road at Maude Clog Works before reconstruction. Photo dated before 28/4/52 The house on the left has been demolished and the Clog Works are derelict.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Fallingroyd,Hebden Bridge,Walkleys,Washing Line",https://penninehorizons.org/files/original/adcb062ec3e4c786901bbbbf2fc15d44.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6226,https://penninehorizons.org/items/show/6226,"Fallingroyd c.1952 - HLS00304","Fallingroyd, Hebden Bridge, Mill, Walkleys","Hebden Royd U.D.C. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Road at Maude Clog Works after reconstruction looking towards Hebden Bridge.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Fallingroyd,Hebden Bridge,Mill,Walkleys",https://penninehorizons.org/files/original/7601a7f23b64273f75a896370ef4d546.jpg,"Still Image","Hebden Bridge Local History Society",1,0
