﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31938,https://penninehorizons.org/items/show/31938,"WWI Soldier and Nurses - JNB00504","Military, Nurse, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Nurse,WW1",https://penninehorizons.org/files/original/c74b3a5d97182eecd9f9093ee922bbc9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31937,https://penninehorizons.org/items/show/31937,"WWI Recruits at King Street, Hebden Bridge - JNB00503","Hebden Bridge, King Street, Military, Recruits, Street Names, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,King Street,Military,Recruits,Street Names,WW1",https://penninehorizons.org/files/original/eaa0ae96328741f45daaa696b58925cd.jpg,"Still Image","John Billingsley Postcard Collection",1,0
17572,https://penninehorizons.org/items/show/17572,"WWI Recruits - ALC05996","Group, Hebden Bridge, King Street, Military, People, Places, Street Names, Uniform, WW1","For original picture see ALC02142. The lad watching in a cap was Harry Victor Barker, Alan Brook’s mum’s dad. He was so fired up by watching these recruits that he subsequently signed up himself, lying about his age to do so. He went to France and was wounded, possibly on the Somme, brought back to England to recuperate, and was later honourably discharged, still under age!!

Behind the men you can see the pens used for the cattle market which was held on the land adjacent to the Stubbing Wharf Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,King Street,Military,People,Street Names,Uniform,WW1",https://penninehorizons.org/files/original/685acc5d3c48457bdded2564027fe12c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
7507,https://penninehorizons.org/items/show/7507,"WWI Postcard - HOL00130","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/c6119e0736776c4692a1e586d8b4cc88.jpg,"Still Image","Gillian Holt collection",1,0
7506,https://penninehorizons.org/items/show/7506,"WWI Postcard - HOL00129","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/de06d0e212aa5b12a33d1ad30c90f7c7.jpg,"Still Image","Gillian Holt collection",1,0
7505,https://penninehorizons.org/items/show/7505,"WWI Postcard - HOL00128","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/2efd1d9d1bb2db8bcfe527f1ec4cb9bb.jpg,"Still Image","Gillian Holt collection",1,0
7504,https://penninehorizons.org/items/show/7504,"WWI Postcard - HOL00127","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/223f5f4bc88ee06d48d46e7c698930d6.jpg,"Still Image","Gillian Holt collection",1,0
19338,https://penninehorizons.org/items/show/19338,"WWI Postcard - EIL00204",WW1,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,https://penninehorizons.org/files/original/18fe1e58de52efa1c7136faa623ebe66.jpg,"Still Image","Eileen Longbottom collection",1,0
19337,https://penninehorizons.org/items/show/19337,"WWI Postcard - EIL00203",WW1,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,https://penninehorizons.org/files/original/c3a39951272ed65c1095bd59115050c0.jpg,"Still Image","Eileen Longbottom collection",1,0
42907,https://penninehorizons.org/items/show/42907,"WWI Military Unit - RCF00222","Group, Male, Military, People, Uniform, WW1","Leonard Collinge included",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00222.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/3e3ee3f255ab348fd26cf244dfe7a408.jpg,"Still Image","Roy Collinge Family",1,0
42902,https://penninehorizons.org/items/show/42902,"WWI Military Unit - RCF00217","Group, Male, Military, People, Uniform, WW1","Leonard Collinge, 1st left, back row",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/99654d852caf6111dc89a822e65415e7.jpg,"Still Image","Roy Collinge Family",1,0
27453,https://penninehorizons.org/items/show/27453,"WW1 Troops - TAL00531","Football, Football team, Group, Military, People, Sport and Recreation, Uniform, WW1","Dated 16.06.1918 from son Percy to Mother and Father. Royal Army Medical Corps. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Military,People,Sport and recreation,Uniform,WW1",https://penninehorizons.org/files/original/e4d7af215c15e9f1e7125fec41b36c89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27449,https://penninehorizons.org/items/show/27449,"WW1 Troops - TAL00527","Group, Military, People, Tent, WW1","Dated 16.06.1918 from son Percy to Mother and Father. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Tent,WW1",https://penninehorizons.org/files/original/4d55dcd69d18055ce435343604c9d6b7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27450,https://penninehorizons.org/items/show/27450,"WW1 Ambulance - TAL00528","Group, Military, People, Uniform, WW1, ambulance","Postcard from son Percy to Mother and Father AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Group,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/69366e70c715fd2f5b4728e4a991172a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
6512,https://penninehorizons.org/items/show/6512,"World War One Soldiers - HLS01222","1st World War, Event, Events, First World War, Group, People, Soldiers, WW1, WWI, War Medals, World War I","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'. 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'. 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'. 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Event,Events,First World War,Group,People,Soldiers,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/8aa387226c6f0eb367b753ec3c87bb03.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6511,https://penninehorizons.org/items/show/6511,"World War One Scene  - HLS01221","1st World War, Event, Events, First World War, WW1, WWI, War Medals, World War I, lorries","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918,  written on the rear is: Some of our lorries on the Road. Note the hilly country: Some of our lorries on the Road. Note the hilly country.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Event,Events,First World War,lorries,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/41af45c64bf0f51287221aaacab54c51.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26232,https://penninehorizons.org/items/show/26232,"War Memorial at Mytholmroyd Methodist Church - AGW00243",,"Memorial to cricket club members who died in WW1","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1918, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Methodist,Mythholmroyd,War memorial,WW1",https://penninehorizons.org/files/original/36853aacc8e9f479634365fc16d9dd5e.jpg,"Still Image","Alan Greenwood Collection",1,0
20650,https://penninehorizons.org/items/show/20650,"War Memorial at Luddenden Foot - WAO00257","Luddenden Foot, WW1, War memorial","WW1 War Memorial at Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Luddenden Foot,War memorial,WW1",https://penninehorizons.org/files/original/eee0cad43a7de85895e90e64420b7e1c.jpg,"Still Image","Wayne Ogden collection",1,0
8826,https://penninehorizons.org/items/show/8826,"War Cemetery - KES00101",WW1,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,https://penninehorizons.org/files/original/f4f17cc9673e58f0c5cf05e74b758fd8.jpg,"Still Image","Keith Stansfield collection",1,0
9599,https://penninehorizons.org/items/show/9599,"Unknown Soldier - LLG00370","1st World War, Event, Events, First World War, Military, Portrait, Studio, Uniform, WW1, WWI, World War I","Can you identify please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00370.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Military,Portrait,Studio,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/cc886dc018ff976b784e97a7db8cce28.jpg,"Still Image","Lloyd Greenwood collection",1,0
9581,https://penninehorizons.org/items/show/9581,"Unknown 1st World War soldier in uniform - LLG00352","1st World War, Event, Events, First World War, Portrait, Uniform, WW1, WWI, World War I","Soldier with baton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00352.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Portrait,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/d928c61149cc929f2bf8c365b7c27458.jpg,"Still Image","Lloyd Greenwood collection",1,0
42885,https://penninehorizons.org/items/show/42885,"Survivors of A & C Battery - RCF00180","Group, Male, Military, People, Portrait, Uniform, WW1","Johnny Collinge of New Delight Inn, Colden was among the lucky ones that came out of France in 1915",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Uniform,WW1",https://penninehorizons.org/files/original/73ad66e5dfdaf32c85db4a3a00dafdb3.jpg,"Still Image","Roy Collinge Family",1,0
7489,https://penninehorizons.org/items/show/7489,"Stretcher Bearers - HOL00112","Male, Military, Portrait, Studio, Uniform, WW1","Clarence Hebblethwaite Holt is standing on the left. He was in the 2/10 Manchester Regiment. He enlisted in 1916 whilst living and working as a printer/compositor in Manchester. His mother and his wife's family lived in Luddenden, where they had married in 1907.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/224812efb4643a21864af26ef1e184d4.jpg,"Still Image","Gillian Holt collection",1,0
4119,https://penninehorizons.org/items/show/4119,"Sand Sculpture at Hebden Bridge Town Hall - FJW00240","Arts & Crafts, Buildings, Hebden Bridge, Places, Town Hall, WW1, sculpture","Created by Jamie Wardley of Sandinyoureye as part of the Hebden Royd Town Council commemoration of the start of WW1. Entitled 'Loss is Eternal' it depicts the receipt of a notification of the death  of a loved one.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hebden Bridge,sculpture,Town Hall,WW1",https://penninehorizons.org/files/original/6a9fb2784cf500c4726e7e4d5541a82b.jpg,"Still Image","Frank Woolrych Collection",1,0
18566,https://penninehorizons.org/items/show/18566,"Sam Ashworth, 2nd from right - JET00148","Group, Military, People, Portrait, Studio, Uniform, WW1",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/780f3e620ebcc19ee3e68f93c578c82e.jpg,"Still Image","Jeanette Thomas collection",1,0
