﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10925,https://penninehorizons.org/items/show/10925,"Heptonstall 'New' Church - BIM00107","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle",BT035BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/5faceeb6b192be9150ef27667fee9c30.jpg,"Still Image","Bill Marsden collection",1,0
10935,https://penninehorizons.org/items/show/10935,"Heptonstall Church - BIM00117","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Places, St Thomas the Apostle",BT103BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Interior,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/fd737093d64d4efd2652e894c14f455b.jpg,"Still Image","Bill Marsden collection",1,0
10936,https://penninehorizons.org/items/show/10936,"Heptonstall Church - BIM00118","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Places, St Thomas the Apostle",BT104BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Interior,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/08d2e964b800486c6d48fadc89fea5da.jpg,"Still Image","Bill Marsden collection",1,0
14654,https://penninehorizons.org/items/show/14654,"Heptonstall Parish Church, St Thomas the Apostle, c1960. - ALC02000","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle","Opened in 1854 the 'new' church was dedicated to St Thomas the Apostle. This photo shows it before the church was re-ordered. Work had begun on re-ordering the church in 1960 and was completed in 1964.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/489ba6645919fef401dd718eef707732.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24828,https://penninehorizons.org/items/show/24828,"The Two Churches, Heptonstall - RDA00117","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, St Thomas a Becket, St Thomas the Apostle","The old parish church of St Thomas a Beckett at Heptonstall. was founded in the 13th century although much of the ruin that still stands dates from the 15th century. The new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/e130871eaebd4d52ef19ff9a35304af9.jpg,"Still Image","Rene Dawson Collection",1,0
27439,https://penninehorizons.org/items/show/27439,"View over Mytholm - TAL00509","Building, Church & Chapels, Church Yard, Churches & Chapels, Hall, Hebden Bridge, Heptonstall, Mytholm, Mytholm Hall, Places, Snow, St James Church, St Thomas the Apostle","Showing Hebden Bridge and Heptonstall Churches. AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church & Chapels,Church Yard,Churches & Chapels,Hall,Hebden Bridge,Heptonstall,Mytholm,Mytholm Hall,Places,Snow,St James Church,St Thomas the Apostle",https://penninehorizons.org/files/original/cd564f9f937856967a79e9ded9a797e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27981,https://penninehorizons.org/items/show/27981,"Heptonstall Parish Church - KST00279","Heptonstall, Places, St Thomas the Apostle","The Church of St Thomas the Apostle showing the South Porch.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,St Thomas the Apostle",https://penninehorizons.org/files/original/4df7ae0fe2d2aa4426a8f0cca8be3d28.jpg,"Still Image","Ken Stott Collection",1,0
32095,https://penninehorizons.org/items/show/32095,"Heptonstall Two Churches, sketch, Brian Lewis, 1984 - JNB00661","Churches & Chapels, Drawing, Heptonstall, Old Church, St Thomas the Apostle",,"Brian Lewis",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,St Thomas the Apostle",https://penninehorizons.org/files/original/7294efe651b565aec03a2e756175f43d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32097,https://penninehorizons.org/items/show/32097,"Heptonstall St Thomas the Apostle, 1854 - JNB00663","Heptonstall, St Thomas the Apostle",,"Valerie Haynes",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/5540ad0e944f8251b4af4d79229147ef.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32100,https://penninehorizons.org/items/show/32100,"Heptonstall - JNB00666","Drawing, Heptonstall, St Thomas the Apostle","Postcard dated 1987.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/8346c4d0391627d8de8bd5fad97f80ee.jpg,"Still Image","John Billingsley Postcard Collection",1,0
34272,https://penninehorizons.org/items/show/34272,"Interior of the Parish Church, Heptonstall - BIM00942","Churches & Chapels, Colour, Heptonstall, Interior, St Thomas the Apostle, pews","The church was re-ordered in the 1960s following a legacy from Abraham Gibson.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Heptonstall,Interior,pews,St Thomas the Apostle",https://penninehorizons.org/files/original/af3718aa750c1129f31cde6383819cb1.jpg,"Still Image","Bill Marsden collection",1,0
