﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13249,https://penninehorizons.org/items/show/13249,"Mytholmroyd c1905. - ALC00429","Burnley Road, Dusty Miller, Mytholmroyd, Open top trams, Public Houses, Pubs Inns & Hotels, Taverns, Tram, Tram Lines","This is Burnley Road looking towards Halifax at the junction with New Road and County Bridge on the right. An early open top Halifax Corporation tram with external steps up is approaching. On the left is the Dusty Miller.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T17:28:12Z , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Trams,Burnley Road,Dusty Miller,Mytholmroyd,Open top trams,Public Houses,Pubs Inns and Hotels,Taverns,Tram,Tram Lines",https://penninehorizons.org/files/original/57e318582b324f696ac0d5a26ff58619.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20519,https://penninehorizons.org/items/show/20519,"Mytholmroyd Scenes - WAO00123","Banks Fields, Burnley Road, Cleveley Gardens, Midgley Road, Mytholmroyd, Places, River, River Calder, Street Names, town scenes","Undated postcard. The image top right shows the tram lines on Burnley Road with a policeman seemingly on point duty at the junction with New Road. Top left photo shows Cleveley Gardens.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks Fields,Burnley Road,Cleveley Gardens,Midgley Road,Mytholmroyd,Places,River,River Calder,Street Names,town scenes",https://penninehorizons.org/files/original/2df3c5d4419523004a76e5b61ce115cd.jpg,"Still Image","Wayne Ogden collection",1,0
20520,https://penninehorizons.org/items/show/20520,"Mytholmroyd Scenes - WAO00124","Animals, Burnley Road, Church, Cragg Road, Hawksclough, Mytholmroyd, Places, River, River Calder, Street Names, Town scene, Tram, donkeys","Poatcard with1931 postmark. Top left a tram on Burnley Road, they were withdrawn in 1936. Top right Dauber Bridge on Cragg Road and bottom right Hawksclough and bridge over the River Calder.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,Church,Cragg Road,donkeys,Hawksclough,Mytholmroyd,Places,River,River Calder,Street Names,Town scene,Tram",https://penninehorizons.org/files/original/9d1cf93679f0176792c657dea234f689.jpg,"Still Image","Wayne Ogden collection",1,0
37123,https://penninehorizons.org/items/show/37123,"North Scaitcliffe - TAS01618","Burnley Road, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01618.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/6ff1b89cdd19c373fb384852e9581d1a.jpg,"Still Image","Todmorden General",1,0
27218,https://penninehorizons.org/items/show/27218,"North Street, Todmorden - TAL00267","Burnley Road, Bus, North Street, Road, Street Names, Todmorden, Town Hall, Transport, Viaduct","From R A Priestley, AN 70083543",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,North Street,Road,Street Names,Todmorden,Town Hall,Transport,Viaduct",https://penninehorizons.org/files/original/a2278108e029603d7d12b2b56155c596.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
37122,https://penninehorizons.org/items/show/37122,"Olympia Cinema - TAS01617","Burnley Road, Cinema, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01617.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden",https://penninehorizons.org/files/original/7d4d6a32e8803fa6965c6589a60847bc.jpg,"Still Image","Todmorden General",1,0
27379,https://penninehorizons.org/items/show/27379,"Olympic Cinema, Burnley Road, Todmorden, 1950 - TAL00449","Building, Burnley Road, Cinema, Picture House, Picture house, Street Names, Todmorden","AN 70083492",Frith's,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cinema,Picture House,Street Names,Todmorden",https://penninehorizons.org/files/original/91b4547384d817e3d53fc3006e761a3e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
5752,https://penninehorizons.org/items/show/5752,"Pall Mall, Mytholmroyd, 1960 - HBC00806 ","Buildings, Burnley Road, Chimney, Chimneys, Demolition, Mill, Mills, Mytholmroyd, Places, Street Names","After the demolition of Clough Mill.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Burnley Road,Chimney,Chimneys,Demolition,Mill,Mills,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/a6974852cfe563487ae868be6b69f4e9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27224,https://penninehorizons.org/items/show/27224,"Patmos, Todmorden - TAL00274 - TAL00274","Burnley Road, Chapel, Patmos, Places, Street Names, Todmorden","In the centre of the photo is Patmos Chapel, Burnley Road, Todmorden. The site is now the Memorial Gardens",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Chapel,Patmos,Places,Street Names,Todmorden",https://penninehorizons.org/files/original/b9a3ea0f611b2f7bc65e2633fb5c4858.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
32994,https://penninehorizons.org/items/show/32994,"Portsmouth Mill - TAS00979","Burnley Road, Mills, Places, Portsmouth, Street Names, Todmorden","Formerly a weaving shed and known locally as Pickles' , this factory made artificial leather upholstery for the motor trade and later became Turn Leathers",,,"Pennine Horizons Digital Archive",2014-11-13T21:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00979.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mills,Places,Portsmouth,Street Names,Todmorden",https://penninehorizons.org/files/original/6fd83af6aa157a146be6ef6abd9ca1d7.jpg,"Still Image","Todmorden Mills",1,0
36784,https://penninehorizons.org/items/show/36784,"Railway Viaduct and Bus Station c.1970s - TAS001154","Burnley Road, Railway, Railway Viaduct, Railways, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:44:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/d4baf5044a88bde0687bc19ec94ed26a.jpg,"Still Image","Todmorden Railways",1,0
37134,https://penninehorizons.org/items/show/37134,"Railway Viaduct on the A646- TAS01629","Burnley Road, Cornholme, Todmorden","Between Cornholme and Portsmouth. Jobling Terrace behind",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01629.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden",https://penninehorizons.org/files/original/6c2845fca4ca07885914dba19d98abdd.jpg,"Still Image","Todmorden General",1,0
32992,https://penninehorizons.org/items/show/32992,"Robinwood Mill - TAS00977","Burnley Road, Lydgate, Street Names, Todmorden","Looking towards Burnley",,,"Pennine Horizons Digital Archive",2014-11-13T21:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00977.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Street Names,Todmorden",https://penninehorizons.org/files/original/f9eebd3145ef717318bb46de725ae239.jpg,"Still Image","Todmorden Mills",1,0
30529,https://penninehorizons.org/items/show/30529,"Robinwood Mill and Viaduct, Todmorden - CRN00310","Burnley Road, Mill, Railway, Railway Viaduct, Railways, Robinwood, School, Street Names, Todmorden","To the right of the viaduct is the former Robinwood School, now an Activity Centre.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mill,Railway,Railway Viaduct,Railways,Robinwood,School,Street Names,Todmorden",https://penninehorizons.org/files/original/f2d1af6e6d197e155f6a5daa7243651b.jpg,"Still Image","Christine Newell collection",1,0
37127,https://penninehorizons.org/items/show/37127,"Robinwood Viaduct - TAS01622","Burnley Road, Lydgate, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01622.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Todmorden",https://penninehorizons.org/files/original/59150f350a5174e9c53168d35f49c678.jpg,"Still Image","Todmorden General",1,0
5750,https://penninehorizons.org/items/show/5750,"Royal Oak, Pismire Hill, Mytholmroyd, 1961 - HBC00804 ","Burnley Road, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Burnley Road,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/e089e69844187151038854f1f465d2af.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5751,https://penninehorizons.org/items/show/5751,"Royal Oak, Pismire Hill, Mytholmroyd, 1961 - HBC00805 ","Burnley Road, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","A good place to drink - the White Lion on one side of the road, and the Royal Oak on the other.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Burnley Road,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/061250135d9175cae1fc5dc94e9e42b6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26376,https://penninehorizons.org/items/show/26376,"Russell Dean's Furniture Store, Mytholmroyd - AGW00278","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/38380616fe68831487ce06851214d1ba.jpg,"Still Image","Alan Greenwood Collection",1,0
26377,https://penninehorizons.org/items/show/26377,"Russell Dean's Furniture Store, Mytholmroyd - AGW00279","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f16b41474ae0c6cf4becca8f050204ea.jpg,"Still Image","Alan Greenwood Collection",1,0
26379,https://penninehorizons.org/items/show/26379,"Russell Dean's Furniture Store, Mytholmroyd - AGW00281","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e1a9a64789f88e04c9f6f8df5a2f45cb.jpg,"Still Image","Alan Greenwood Collection",1,0
26386,https://penninehorizons.org/items/show/26386,"Russell Dean's Furniture Store, Mytholmroyd - AGW00288","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6dbbe3211b324410dd2aedff8f2bd6de.jpg,"Still Image","Alan Greenwood Collection",1,0
26387,https://penninehorizons.org/items/show/26387,"Russell Dean's Furniture Store, Mytholmroyd - AGW00289","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/45da8806589839daa675c52d29524344.jpg,"Still Image","Alan Greenwood Collection",1,0
26388,https://penninehorizons.org/items/show/26388,"Russell Dean's Furniture Store, Mytholmroyd - AGW00290","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The completed store on the junction of Burnley Road and Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/020e309595b0c6b84229220374d048e9.jpg,"Still Image","Alan Greenwood Collection",1,0
34241,https://penninehorizons.org/items/show/34241,"The dusty Miller, Mytholmroyd - BIM00704","Burnley Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, The Dusty Miller",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,The Dusty Miller",https://penninehorizons.org/files/original/a7c4168fa3a2f5345a0486f8edb3223f.jpg,"Still Image","Bill Marsden collection",1,0
