﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24531,https://penninehorizons.org/items/show/24531,"North Dean Nr Halifax. - TWA00143","Bridge, Halifax, North Dean, River, Tom Walker","Railway bridge over the River Calder at North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,North Dean,River,Tom Walker",https://penninehorizons.org/files/original/9a9c6a19a96bce2cb7dcba8b8dfde656.jpg,"Still Image","Tom Walker collection",1,0
24533,https://penninehorizons.org/items/show/24533,"North Dean Nr Halifax. - TWA00145","Bridge, Halifax, North Dean, Railway, Railways, Tom Walker","Railway bridge, North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,North Dean,Railway,Railways,Tom Walker",https://penninehorizons.org/files/original/43ad273ac579ad0fd8b2d95ba78dd7ff.jpg,"Still Image","Tom Walker collection",1,0
24534,https://penninehorizons.org/items/show/24534,"Calder Hebble - TWA00146","Bridge, River, Tom Walker","This bridge carries Wakefield Road over Hebble Brook at Calder Hebble (junction).","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/bf22742290da28e96ef223240f527bbc.jpg,"Still Image","Tom Walker collection",1,0
24535,https://penninehorizons.org/items/show/24535,"Luddendenfoot - TWA00147","Bridge, Canal, Canals, Luddendenfoot, Tom Walker, Transport","Bridge over Canal, Luddendenfoot","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Luddendenfoot,Tom Walker,Transport",https://penninehorizons.org/files/original/0c459949ff2d444e2d6346f55bac5e32.jpg,"Still Image","Tom Walker collection",1,0
24536,https://penninehorizons.org/items/show/24536,"Sowerby Bridge - TWA00148","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Railway bridge, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/a0e3a584a5eb6d3d9be45f38868df51c.jpg,"Still Image","Tom Walker collection",1,0
24538,https://penninehorizons.org/items/show/24538,"Copley - TWA00150","Bridge, Calder, Copley, Places, River, Tom Walker","Bridge over Calder, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder,Copley,Places,River,Tom Walker",https://penninehorizons.org/files/original/dd091a932b57860913938da619268c2a.jpg,"Still Image","Tom Walker collection",1,0
24539,https://penninehorizons.org/items/show/24539,"Copley - TWA00151","Bridge, Copley, Places, River, River Calder, Tom Walker, Weir","Weir at Sterne Mill, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker,Weir",https://penninehorizons.org/files/original/50b533727e28a6972cb0072d4f0d2f1c.jpg,"Still Image","Tom Walker collection",1,0
24540,https://penninehorizons.org/items/show/24540,"Railway bridge, Stainland Road, West Vale Nr Halifax - TWA00152","Places, Railway, Railway Viaduct, Railways, Tom Walker, Viaduct, West Vale","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Railway,Railway Viaduct,Railways,Tom Walker,Viaduct,West Vale",https://penninehorizons.org/files/original/f16cb4a86e3798b75283a479224ba93d.jpg,"Still Image","Tom Walker collection",1,0
24541,https://penninehorizons.org/items/show/24541,"Mytholmroyd Viaduct and 'down' Platform. - TWA00153","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Station Platform, Tom Walker, Viaduct","The platforms not only extended along the viaducts but also extended over its sides it supported by the massive brackets seen here.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Station Platform,Tom Walker,Viaduct",https://penninehorizons.org/files/original/637b68dee539cb84476cd6fc7c3b3aad.jpg,"Still Image","Tom Walker collection",1,0
24542,https://penninehorizons.org/items/show/24542,"Norwood Green - TWA00154","Norwood Green, Railway, Railway Viaduct, Railways, Tom Walker","Rail bridge, Norwood Green","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norwood Green,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/57fd0592b30ab75d7cc56219482b49e8.jpg,"Still Image","Tom Walker collection",1,0
24544,https://penninehorizons.org/items/show/24544,"Mytholmroyd Viaduct and 'up' Platform. - TWA00156","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Station, Station Platform, Tom Walker, Viaduct","The platforms not only extended along the viaducts but also extended over its sides it supported by the massive brackets seen here.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Station,Station Platform,Tom Walker,Viaduct",https://penninehorizons.org/files/original/b06d15df30ed5b00c168dbb422e64807.jpg,"Still Image","Tom Walker collection",1,0
24545,https://penninehorizons.org/items/show/24545,"Mytholmroyd - TWA00157","Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Tom Walker","Thrush Hill Bridge at Caldene, Mytholmroyd","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/5d4491c407ef6446b07a01820074bc9e.jpg,"Still Image","Tom Walker collection",1,0
24549,https://penninehorizons.org/items/show/24549,"Moorland Bridge - TWA00161","Bridge, Tom Walker, stream",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,stream,Tom Walker",https://penninehorizons.org/files/original/7ca607a533640da6e1a38f838a1e707b.jpg,"Still Image","Tom Walker collection",1,0
24550,https://penninehorizons.org/items/show/24550,"Unknown Bridge - TWA00162","Bridge, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/66fb417f228da551e74f417becc4139f.jpg,"Still Image","Tom Walker collection",1,0
24551,https://penninehorizons.org/items/show/24551,"Elland Bridge - TWA00163","Bridge, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/23c28f076dc3af4692e896bb88aae589.jpg,"Still Image","Tom Walker collection",1,0
24552,https://penninehorizons.org/items/show/24552,"Bridge now submerged under Scammonden Dam - TWA00164","Bridge, Tom Walker, stream",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,stream,Tom Walker",https://penninehorizons.org/files/original/2d229d9c8533a5620fd4c9a1047dc65b.jpg,"Still Image","Tom Walker collection",1,0
24553,https://penninehorizons.org/items/show/24553,"Upper Mill Bridge, Dean Head Valley - TWA00166","Bridge, River, Tom Walker, stream","Now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,stream,Tom Walker",https://penninehorizons.org/files/original/2a62613d9ecbdb351e38695fbf7940bd.jpg,"Still Image","Tom Walker collection",1,0
24554,https://penninehorizons.org/items/show/24554,"Dean Head Valley - TWA00167","Bridge, River, Tom Walker","Possibly Broad Lea Bridge, Dean Head Valley, now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/9832025531ea2fc8d7ce2e2519f64945.jpg,"Still Image","Tom Walker collection",1,0
24555,https://penninehorizons.org/items/show/24555,"Unknown Bridge - TWA00168","Bridge, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/2816d4a7ff1e5cd48d21e212f345a014.jpg,"Still Image","Tom Walker collection",1,0
24556,https://penninehorizons.org/items/show/24556,"Stubbing Clough footbridge, Dean Head Valley;  - TWA00169","Bridge, Places, Reservoir, Scammenden, Tom Walker","This bridge is now submerged under Scammonden reservoir.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Reservoir,Scammenden,Tom Walker",https://penninehorizons.org/files/original/8f8d68571a490c71308f4e25e8533090.jpg,"Still Image","Tom Walker collection",1,0
24557,https://penninehorizons.org/items/show/24557,"Ripponden Old Bridge - TWA00170","Bridge, Places, Ripponden, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Ripponden,River,Tom Walker",https://penninehorizons.org/files/original/c590896347e17a63e54574177dc49db6.jpg,"Still Image","Tom Walker collection",1,0
24561,https://penninehorizons.org/items/show/24561,"Railway bridge near Shibden, Halifax. - TWA00174","Halifax, Railway, Railway Viaduct, Railways, Shibden, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Shibden,Tom Walker",https://penninehorizons.org/files/original/8e86a3f68159930ff1eb0f9c35730c67.jpg,"Still Image","Tom Walker collection",1,0
24562,https://penninehorizons.org/items/show/24562,"Hawksclough Bridge, Mytholmroyd - TWA00175","Bridge, Mytholmroyd, Places, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,Places,River,Tom Walker",https://penninehorizons.org/files/original/a486f2d7c61784ec14f91fb3dc79deb6.jpg,"Still Image","Tom Walker collection",1,0
24563,https://penninehorizons.org/items/show/24563,"Wier at Stearn Mill, Copley - TWA00176","Copley, Places, River, Tom Walker, Weir",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,River,Tom Walker,Weir",https://penninehorizons.org/files/original/a862ea6a87b4593dd302bcd66e781fa7.jpg,"Still Image","Tom Walker collection",1,0
24564,https://penninehorizons.org/items/show/24564,"Bridge over stream at Gibson Mill, Hardcastle Crags - TWA00177","Bridge, Buildings, Gibson Mill, Mill, Mills, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Mill,Mills,River,Tom Walker",https://penninehorizons.org/files/original/c3d902404e2fd2cb7ce2c8141775aaf3.jpg,"Still Image","Tom Walker collection",1,0
