﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9594,https://penninehorizons.org/items/show/9594," - LLG00365","Bridesmaid, Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00365.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/c00fcd075afff5552ce5a5916de644c9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9602,https://penninehorizons.org/items/show/9602," - LLG00373","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00373.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6c45bb0c8943f4e1811c8c5cc1dd5f3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9663,https://penninehorizons.org/items/show/9663," - LLG00434","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Studio,Toddler,Uniform",https://penninehorizons.org/files/original/30df4fbc5aba8b7790871d66fc27b67e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9664,https://penninehorizons.org/items/show/9664," - LLG00435","Group, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio",https://penninehorizons.org/files/original/eea1a00304da5960bc6c6fea6af15bbf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9710,https://penninehorizons.org/items/show/9710," - LLG00481","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/452d4d2bd66d086a275a144aef6cc5e0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9902,https://penninehorizons.org/items/show/9902," - LLG00615","Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding",https://penninehorizons.org/files/original/83eb494d42a0e138c55560bca47144a1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9903,https://penninehorizons.org/items/show/9903," - LLG00616","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9916e68ff9803819f91e8a432fa1a5e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9904,https://penninehorizons.org/items/show/9904," - LLG00617","Male, Studio, Young man",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio,Young man",https://penninehorizons.org/files/original/04dd42fd69ef38ed80a0bf637a2122a1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9906,https://penninehorizons.org/items/show/9906," - LLG00619","Studio, Wedding","See LLG00594","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding",https://penninehorizons.org/files/original/ce1b8d95549b72ecb171e91bfb8c11f4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9908,https://penninehorizons.org/items/show/9908," - LLG00621","Group, People, Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/37460ad25276c7811626a36ebd65888e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9909,https://penninehorizons.org/items/show/9909," - LLG00622","Group, People, Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/62d859a97bbe4f913c00bba3f218068c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9910,https://penninehorizons.org/items/show/9910," - LLG00623","Group, Military, People, Studio, WW1",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Studio,WW1",https://penninehorizons.org/files/original/e000e28ef5d901772406705fc289eb34.jpg,"Still Image","Lloyd Greenwood collection",1,0
9914,https://penninehorizons.org/items/show/9914," - LLG00627","Studio, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/7c61812ce4cd74d89cf4cdd7fe13ad27.jpg,"Still Image","Lloyd Greenwood collection",1,0
9917,https://penninehorizons.org/items/show/9917," - LLG00630","Female, People, Portrait, Studio, Woman, Women, young girl",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women,young girl",https://penninehorizons.org/files/original/5e12ada8abc28d929fe0b50107c8326f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9918,https://penninehorizons.org/items/show/9918," - LLG00631","Female, People, Portrait, Studio, Woman, Women, young girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women,young girl",https://penninehorizons.org/files/original/872e76ab89e95d7d8d3fcb3c7fa57d39.jpg,"Still Image","Lloyd Greenwood collection",1,0
9919,https://penninehorizons.org/items/show/9919," - LLG00632","Male, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/fed28a5a865765da2b9f4ecb61522c85.jpg,"Still Image","Lloyd Greenwood collection",1,0
9920,https://penninehorizons.org/items/show/9920," - LLG00633","Male, Portrait, Studio",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/8e7d44a4a33354233737ba354df02631.jpg,"Still Image","Lloyd Greenwood collection",1,0
9935,https://penninehorizons.org/items/show/9935," - LLG00648","Studio, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding",https://penninehorizons.org/files/original/4fa504476c47d00f20aed7d28827477d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9936,https://penninehorizons.org/items/show/9936," - LLG00649","Children, Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/308e898950f3893d85cffc9ef6b09265.jpg,"Still Image","Lloyd Greenwood collection",1,0
9937,https://penninehorizons.org/items/show/9937," - LLG00650","Female, People, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio,Woman,Women",https://penninehorizons.org/files/original/dbacd8e8da417be4d4094b688a1a7060.jpg,"Still Image","Lloyd Greenwood collection",1,0
9939,https://penninehorizons.org/items/show/9939," - LLG00652","Male, Military, Portrait, Studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio",https://penninehorizons.org/files/original/836a5afb42ae3046e5600bf327e1c366.jpg,"Still Image","Lloyd Greenwood collection",1,0
9941,https://penninehorizons.org/items/show/9941," - LLG00654","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/3ca8f0d314713bb861401825c66bb06f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9942,https://penninehorizons.org/items/show/9942," - LLG00655","Military, Portrait, Studio, Young man",,"E Clapham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Young man",https://penninehorizons.org/files/original/f49f284a6c1c650c5b87e7c2aea624b6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9943,https://penninehorizons.org/items/show/9943," - LLG00656","Bride and Groom, Studio, Wedding, Weddings",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/81d2ada9da19564edf2a4bcdddca12e0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9944,https://penninehorizons.org/items/show/9944," - LLG00657","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/e9b04ba0ae315a22d25d97e116e377a6.jpg,"Still Image","Lloyd Greenwood collection",1,0
