﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30026,https://penninehorizons.org/items/show/30026,"Beside Zion Chapel, Birchcliffe, Hebden Bridge - HBW00455","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:39:12+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/12648895c2af7bb1fb34e7efc82ac0ba.jpg,"Still Image","Stepping Out Project",1,0
30027,https://penninehorizons.org/items/show/30027,"Beside Zion Chapel, Birchcliffe, Hebden Bridge - HBW00456","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:39:31+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/55a6c4afbabc98b3ab8a0699a1b74929.jpg,"Still Image","Stepping Out Project",1,0
30028,https://penninehorizons.org/items/show/30028,"Beside Zion Chapel, Birchcliffe, Hebden Bridge - HBW00457","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:39:44+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/8ee617d95a30e17006ab66bb2e21cae0.jpg,"Still Image","Stepping Out Project",1,0
30029,https://penninehorizons.org/items/show/30029,"Beside Zion Chapel, Birchcliffe, Hebden Bridge - HBW00458","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:39:57+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/b619c7b1626b1a114a342997fc53d09e.jpg,"Still Image","Stepping Out Project",1,0
30470,https://penninehorizons.org/items/show/30470,"Beverley End, Jumble Hole Clough, Charlestown - HBW00902","Steps, Jumble Hole, Charlestown",,"Andrew Holden","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T15:43:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/60867158f1a517de60154d65d37f00bc.jpg,"Still Image","Stepping Out Project",1,0
30069,https://penninehorizons.org/items/show/30069,"Beverley End, Jumble Hole, Charlestown - HBW00498","Beverley End, Charlestown, Jumble Hole, Steps","Steps to terracing no longer in use.","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/23eec0bad2e00a86b2d6949b9091f624.jpg,"Still Image","Stepping Out Project",1,0
29768,https://penninehorizons.org/items/show/29768,"Birchcliffe, Hebden Bridge - HBW00196","Hebden Bridge, Steps","Steps from Keighley Road to Birchcliffe Road","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:24:53+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/d74f0da8738f97583ed5d955ae47b0b9.jpg,"Still Image","Stepping Out Project",1,0
30019,https://penninehorizons.org/items/show/30019,"Birchcliffe, Hebden Bridge - HBW00448","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:41:06+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/dd9bad67001bfad511f2f8c99c1b8a03.jpg,"Still Image","Stepping Out Project",1,0
30020,https://penninehorizons.org/items/show/30020,"Birchcliffe, Hebden Bridge - HBW00449","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:41:50+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/c4c3bd544cfcdd7564b5bdb01a20efda.jpg,"Still Image","Stepping Out Project",1,0
30021,https://penninehorizons.org/items/show/30021,"Birchcliffe, Hebden Bridge - HBW00450","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:42:18+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/0634c676f183d3e0f89fcc8b8022ef3b.jpg,"Still Image","Stepping Out Project",1,0
30022,https://penninehorizons.org/items/show/30022,"Birchcliffe, Hebden Bridge - HBW00451","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:42:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/4d05f38b065d043c8631c40235d874c6.jpg,"Still Image","Stepping Out Project",1,0
30147,https://penninehorizons.org/items/show/30147,"Birchcliffe, Hebden Bridge - HBW00576","Hebden Bridge, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/7a2b1d1edb279d19b0a32c68f57a3bd2.jpg,"Still Image","Stepping Out Project",1,0
29888,https://penninehorizons.org/items/show/29888,"Blake Dean - HBW00316","Blake Dean, Places, Steps","The snicket beside the bridge for the path to the river.","Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://penninehorizons.org/files/original/b22300fea83981a451c01d9bb1119bae.jpg,"Still Image","Stepping Out Project",1,0
29890,https://penninehorizons.org/items/show/29890,"Blake Dean, the Steps Behind the Graveyard - HBW00318","Blake Dean, Places, Steps",,"Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://penninehorizons.org/files/original/707d260e760be256ac7644c31d99cb21.jpg,"Still Image","Stepping Out Project",1,0
29889,https://penninehorizons.org/items/show/29889,"Blake Dean, the Steps to the Graveyard - HBW00317","Blake Dean, Places, Steps","The former chapel is now a Scout hostel.","Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://penninehorizons.org/files/original/fb5c817182deb2520ac0a389569f442f.jpg,"Still Image","Stepping Out Project",1,0
30255,https://penninehorizons.org/items/show/30255,"Blake Dean, Wadsworth - HBW00684","Blake Dean, Places, Steps, Wadsworth","The path from the bridge at Blake Dean down to the waters.","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://penninehorizons.org/files/original/af7db82e2c279bb6a42bb6ad792cfae8.jpg,"Still Image","Stepping Out Project",1,0
30256,https://penninehorizons.org/items/show/30256,"Blake Dean, Wadsworth - HBW00685","Blake Dean, Places, Steps, Wadsworth","The gate beside the bridge","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://penninehorizons.org/files/original/ccda63f5a5f182342afb96cf48798ed8.jpg,"Still Image","Stepping Out Project",1,0
30006,https://penninehorizons.org/items/show/30006,"Blenheim Street to Marlborough Road, Birchcliffe, Hebden Bridge - HBW00435","Hebden Bridge, Steps","A well used route from Blenheim street to Marlborough Road, Birchcliffe, Hebden Bridge","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:30:14+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/53fea9ffda50089fcc887b6b69ddcfee.jpg,"Still Image","Stepping Out Project",1,0
30007,https://penninehorizons.org/items/show/30007,"Blenheim Street to Marlborough Road, Birchcliffe, Hebden Bridge - HBW00436","Hebden Bridge, Steps","A well used route from Blenheim street to Marlborough Road, Birchcliffe, Hebden Bridge","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:30:29+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/ad7d74c30940e1f7a83caf5d423b2573.jpg,"Still Image","Stepping Out Project",1,0
30008,https://penninehorizons.org/items/show/30008,"Blenheim Street to Marlborough Road, Birchcliffe, Hebden Bridge - HBW00437","Hebden Bridge, Steps","A well used route from Blenheim street to Marlborough Road, Birchcliffe, Hebden Bridge","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:30:44+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/ab6c97d0caf1e19b3f45136ab80a0d15.jpg,"Still Image","Stepping Out Project",1,0
30009,https://penninehorizons.org/items/show/30009,"Blenheim street to Marlborough Road, Birchcliffe, Hebden Bridge - HBW00438","Hebden Bridge, Steps","A well used route from Blenheim street to Marlborough Road, Birchcliffe, Hebden Bridge","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:31:00+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/8e4b41d0d0d87d7b15c6f1e36d7b8cd8.jpg,"Still Image","Stepping Out Project",1,0
30010,https://penninehorizons.org/items/show/30010,"Blenheim Street to Marlborough Road, Birchcliffe, Hebden Bridge - HBW00439","Hebden Bridge, Steps","A well used route from Blenheim street to Marlborough Road, Birchcliffe, Hebden Bridge","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:31:18+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/f407e4de71ca3f4d68f698189c27036a.jpg,"Still Image","Stepping Out Project",1,0
30013,https://penninehorizons.org/items/show/30013,"Blenheim Street to Marlborough Road, Birchcliffe, Hebden Bridge - HBW00442","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:31:36+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/46211359380874cb61e6d40ddfd6fed7.jpg,"Still Image","Stepping Out Project",1,0
30455,https://penninehorizons.org/items/show/30455,"Blurred Steps - HBW00884",Steps,"Todmorden High School Year 10","Niki, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/313721fba0cf75b49186186825412dd3.jpg,"Still Image","Stepping Out Project",1,0
30512,https://penninehorizons.org/items/show/30512,"Booth Chapel, Luddenden - HBW00945","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/474bcbd60f0e6b87ac14e4d6c6af39d9.jpg,"Still Image","Stepping Out Project",1,0
