﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31960,https://penninehorizons.org/items/show/31960,"A Snicket in Halifax - JNB00526","Building, Dean Clough, Halifax, Railway line","A corner in Crossley's Carpet Mills, now Dean Clough, taken in in the late 1920s and published in 1937.","Bill Brandt (1904-1983)",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax,Railway line",https://penninehorizons.org/files/original/367a15d3bac7d7a20f5c78c1c855de46.jpg,"Still Image","John Billingsley Postcard Collection",1,0
12829,https://penninehorizons.org/items/show/12829,"Halifax Dean Clough. - LYR00178","Buildings, Crossley, Dean Clough, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway station, Railways, Station, Transport","LYRS 2317 - John Crossley & Sons No 42 - part of 7-plank wagon in the private siding at North Bridge. The sidings have gone and the vast Dean Clough complex no longer manufactures carpets but is now in mixed commercial usage. longer",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley,Dean Clough,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railway Wagons,Railways,Station,Transport",https://penninehorizons.org/files/original/3dd8ec20025ee9d99e3dfaec6c6a6ceb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
23794,https://penninehorizons.org/items/show/23794,"Dean Clough, Halifax, c1977 - CBC06165","Buildings, Dean Clough, Halifax, Mill","One of the mills in the Dean Clough complex, former home to Crossley Carpets.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill",https://penninehorizons.org/files/original/0b677c3a8d92486a68e5cea00f034a4d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23795,https://penninehorizons.org/items/show/23795,"Dean Clough, Halifax - CBC06166","Buildings, Dean Clough, Halifax, Mill","One of the buildings in the complex. C. 1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill",https://penninehorizons.org/files/original/b6c5bf46c50801ab1811e2b4f6bf0f29.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23796,https://penninehorizons.org/items/show/23796,"Dean Clough, Halifax - CBC06167","Buildings, Dean Clough, Halifax, Interior, Mill, Mills","Showing the state of the ceiling in one of the buildings. Date c.1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Interior,Mill,Mills",https://penninehorizons.org/files/original/6ed6ff6a35bc2cddcaadf974e8a70114.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23797,https://penninehorizons.org/items/show/23797,"Dean Clough, Halifax - CBC06168","Buildings, Dean Clough, Halifax, Mill, Stone feature","Showing Ashlar stone in a arched doorway in one of the buildings. date c. 1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill,Stone feature",https://penninehorizons.org/files/original/3a3c64fd51bcd363e50fc64be7479766.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23820,https://penninehorizons.org/items/show/23820,"Halifax  Central Area - CBC06019","Buildings, Dean Clough, Flats, Halifax, Town Hall, flyover","Halifax  Central Area from Haley Hill Flats 1978",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Flats,flyover,Halifax,Town Hall",https://penninehorizons.org/files/original/fe7f0ffbcac351d4796cc8088492c416.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26934,https://penninehorizons.org/items/show/26934,"Dean Clough, Halifax undated - CBC06230","Building, Dean Clough, Halifax","Bowling Mill",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax",https://penninehorizons.org/files/original/0bc49e73681b24ee3465aea3055fbb3e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26940,https://penninehorizons.org/items/show/26940,"Dean Clough Mills, late 1970's. - CBC06236","Building, Dean Clough, Halifax",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax",https://penninehorizons.org/files/original/7aafde16105cf0a58845eb7b9abbc573.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
28220,https://penninehorizons.org/items/show/28220,"Dean Clough Mills, Halifax - DPC00158","Building, Buildings, Crossleys Carpets, Dean Clough, Halifax, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossleys Carpets,Dean Clough,Halifax,Mills",https://penninehorizons.org/files/original/7367b35a179f75db125afd8c6ea10f99.jpg,"Still Image","Dave Pearson",1,0
30720,https://penninehorizons.org/items/show/30720,"Dean Clough Mills, Halifax - DPC00403","Building, Buildings, Dean Clough, Halifax, Mills","The huge complex of Dean Clough was started by the Crossley family in the early 19th and became one of the largest employers in the area. The manufacture of high quality carpets took place there  until the 1980s and they were exported all over the world. Te tall chimney on the left is known as Bill Brandt's chimney and is the tallest structure in Halifax.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dean Clough,Halifax,Mills",https://penninehorizons.org/files/original/1b523893f42fe9b6fc0ee90d7560c08d.jpg,"Still Image","Dave Pearson",1,0
31961,https://penninehorizons.org/items/show/31961,"Dean Clough and All Soul's Church, Halifax - JNB00527","Building, Dean Clough, Haley Hill, Halifax","Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Haley Hill,Halifax",https://penninehorizons.org/files/original/07ce1451ec0d074088a0ebd2f2e2692f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
