﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4281,https://penninehorizons.org/items/show/4281,"Queen Street Mill near Burnley - FJW00287",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:48:40,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/808321ae05d40873a8037317f3a7af3b.jpg,"Still Image","Frank Woolrych Collection",1,0
4280,https://penninehorizons.org/items/show/4280,"Cylinder Sizing Machine, Queen Street Mill near Burnley - FJW00286",,"For a typical plain cloth woven at Queen Street Mill, the beams for the looms may have needed between 1500 and 2500 strands (ends) winding onto them. When a loom is weaving these ends take a lot of wear and tear as the shed (the ‘tunnel’ for the shuttle to pass through) is opened and closed for each pick. The application of size gives the yarn more resistance to breakage on the loom. The cylinder sizing machine allows all the ends from several taper’s beams to be passed through a size solution kept near boiling point by steam coils. The two large steam heated cylinders then dry the yarn and it is cooled and kept moving by air from wooden bladed fans low down near the front of the machine. Finally at the delivery end of the machine all the ends are wound onto a weaver’s beam ready to go to the drawing-in room.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:47:44,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dbe6c4fc9191b23d503e46d266b0bc0d.jpg,"Still Image","Frank Woolrych Collection",1,0
4278,https://penninehorizons.org/items/show/4278,"Cylinder Sizing Machine, Queen Street Mill near Burnley - FJW00285",,"For a typical plain cloth woven at Queen Street Mill, the beams for the looms may have needed between 1500 and 2500 strands (ends) winding onto them. When a loom is weaving these ends take a lot of wear and tear as the shed (the ‘tunnel’ for the shuttle to pass through) is opened and closed for each pick. The application of size gives the yarn more resistance to breakage on the loom. The cylinder sizing machine allows all the ends from several taper’s beams to be passed through a size solution kept near boiling point by steam coils. The two large steam heated cylinders then dry the yarn and it is cooled and kept moving by air from wooden bladed fans low down near the front of the machine. Finally at the delivery end of the machine all the ends are wound onto a weaver’s beam ready to go to the drawing-in room.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:47:24,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b354ab578fd6a0a5e0a026f5c4f5f3c3.jpg,"Still Image","Frank Woolrych Collection",1,0
4276,https://penninehorizons.org/items/show/4276,"Queen Street Mill near Burnley - FJW00284",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:47:05,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/750d7c5f9121271de5798249c2b74b44.jpg,"Still Image","Frank Woolrych Collection",1,0
4274,https://penninehorizons.org/items/show/4274,"Queen Street Mill near Burnley - FJW00283",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:39:42,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed2c7106904880e60e33a147eca90c6f.jpg,"Still Image","Frank Woolrych Collection",1,0
4272,https://penninehorizons.org/items/show/4272,"Windows at the Birchcliffe Centre, Hebden Bridge - FJW00282",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-09T12:28:48,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03190cc367dfa2b39a9cfc0a87a4cf8f.jpg,"Still Image","Frank Woolrych Collection",1,0
4270,https://penninehorizons.org/items/show/4270,"Windows at the Birchcliffe Centre, Hebden Bridge - FJW00281",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-09T12:28:22,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d29b3bf10f28e7727437f31ad9b8c02f.jpg,"Still Image","Frank Woolrych Collection",1,0
4269,https://penninehorizons.org/items/show/4269,"Windows at the Birchcliffe Centre, Hebden Bridge - FJW00280",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-09T12:26:25,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae1b9b0842ebdf0a951b03d7af79eb31.jpg,"Still Image","Frank Woolrych Collection",1,0
4267,https://penninehorizons.org/items/show/4267,"Windows at the Birchcliffe Centre, Hebden Bridge - FJW00279",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-09T12:26:13,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4485f7ee317af3717c243fa30ca353ca.jpg,"Still Image","Frank Woolrych Collection",1,0
4265,https://penninehorizons.org/items/show/4265,"Windows at the Birchcliffe Centre, Hebden Bridge - FJW00278",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-09T12:26:01,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3768d52a92b1d56edd755cddf6e7eb0b.jpg,"Still Image","Frank Woolrych Collection",1,0
4263,https://penninehorizons.org/items/show/4263,"The After Alice Project 1000 Photos Event - FJW00277","After Alice, Computer, Event, Events, Exhibition, Salem Mill","Pennine Horizons joined with the After Alice Project in a very successful open day at Salem Mill, Hebden Bridge in December 2015","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-12-13T14:53:08,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After Alice,Computer,Event,Events,Exhibition,Salem Mill",https://penninehorizons.org/files/original/fbb093c4d09b313a55c52adb7b240d20.jpg,"Still Image","Frank Woolrych Collection",1,0
4261,https://penninehorizons.org/items/show/4261,"The After Alice Project 1000 Photos Event - FJW00276",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-12-13T14:52:31,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/854547e710c996309dd5f2f69fd5c6fb.jpg,"Still Image","Frank Woolrych Collection",1,0
4259,https://penninehorizons.org/items/show/4259,"The After Alice Project 1000 Photos Event - FJW00275",,"The After Alice Project held a very successful open day at Salem Mill, Hebden Bridge in December 2015","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-12-13T14:52:13,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bb1b5660794360ea91e4c981a85e9177.jpg,"Still Image","Frank Woolrych Collection",1,0
4257,https://penninehorizons.org/items/show/4257,"The After Alice Project 1000 Photos Event - FJW00274",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-12-13T14:51:55,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e451b6776c91c28aeebccc43d6364ea4.jpg,"Still Image","Frank Woolrych Collection",1,0
4255,https://penninehorizons.org/items/show/4255,"Looking at Greetings Cards - FJW00273","Birchcliffe Centre, Buildings, Hebden Bridge","Ann Kilbey, David Martin and Sonja in the Board Room at the Birchcliffe Centre.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-02T13:02:18,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Hebden Bridge",https://penninehorizons.org/files/original/b2613349cc3dfb54598e3777e584b2ae.jpg,"Still Image","Frank Woolrych Collection",1,0
4253,https://penninehorizons.org/items/show/4253," - FJW00272",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-02T13:01:58,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/983be480f124a42389c17f0b60a7f882.jpg,"Still Image","Frank Woolrych Collection",1,0
4251,https://penninehorizons.org/items/show/4251," - FJW00271",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-02T13:01:38,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a4ada1f4af94b6eab31537f42b653504.jpg,"Still Image","Frank Woolrych Collection",1,0
4249,https://penninehorizons.org/items/show/4249," - FJW00270",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-02T13:01:23,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/32857331cd6c51ce3966a4c106e56488.jpg,"Still Image","Frank Woolrych Collection",1,0
4247,https://penninehorizons.org/items/show/4247,"John Fielden's Grave, Todmorden - FJW00269","Gravestone, Graveyard, Places, Todmorden","This simple grave was at his request.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T14:55:01,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00269.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Todmorden",https://penninehorizons.org/files/original/91f66d9af8830165cb7610543884ce87.jpg,"Still Image","Frank Woolrych Collection",1,0
4245,https://penninehorizons.org/items/show/4245," - FJW00268",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-18T21:30:58.10,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d40b0458a953234f9c5c6707a7731616.jpg,"Still Image","Frank Woolrych Collection",1,0
4243,https://penninehorizons.org/items/show/4243," - FJW00267",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-18T21:30:01+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/41b09d7ac145b4bbfeaa4d4f0ac42f94.jpg,"Still Image","Frank Woolrych Collection",1,0
4241,https://penninehorizons.org/items/show/4241," - FJW00266",,"Isabelle Gerrard","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-18T21:29:40+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/591b5940a3fcaa9b34aed3bd2f0c87d4.jpg,"Still Image","Frank Woolrych Collection",1,0
4239,https://penninehorizons.org/items/show/4239,"Commemorative Lectern - FJW00265",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-18T21:39:06+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9625e869683876f0ad148072119515e4.jpg,"Still Image","Frank Woolrych Collection",1,0
4237,https://penninehorizons.org/items/show/4237,"Commemorative Lectern - FJW00264","Hebden Bridge, Lectern, Memorial, Places","Thanks to generous sponsorship, the Hebden Bridge Literary and Scientific society were able to purchase this splendid lectern to commemorate their 100th birthday and in memory of Me Colin Spencer, a founder member of the Hebden Bridge local history Society.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-18T21:38:57+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lectern,Memorial",https://penninehorizons.org/files/original/e08d3266c69bec128ce8e4d69c08f22b.jpg,"Still Image","Frank Woolrych Collection",1,0
4234,https://penninehorizons.org/items/show/4234,"Mayor, Cllr Betty Ward, with Rev and Mrs Kirby - FJW00263","Chain of Office, Church, Churches & Chapels, Hebden Bridge, Interior, ","The retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T16:57:32+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches and Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/7c132aa710a15b53d6957e1519dc3471.jpg,"Still Image","Frank Woolrych Collection",1,0
