﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28975,https://penninehorizons.org/items/show/28975," Coffee Cali - LIL00173","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:22:57,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/db901b708e171a752db80a8f89222d6d.jpg,"Still Image","Lizzie Lockhart collection",1,0
28974,https://penninehorizons.org/items/show/28974," Coffee Shop - LIL00172","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:10:34+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/225608cfefdafba651c2729efb1fcb9a.jpg,"Still Image","Lizzie Lockhart collection",1,0
28976,https://penninehorizons.org/items/show/28976," Copa House - LIL00174","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:57:24+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/adcc56d58bc26732fe732af4242238dd.jpg,"Still Image","Lizzie Lockhart collection",1,0
28977,https://penninehorizons.org/items/show/28977," Crabtrees - LIL00175","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:10:06+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/5c01065622bc3297b415571dfda881c1.jpg,"Still Image","Lizzie Lockhart collection",1,0
28978,https://penninehorizons.org/items/show/28978," Dougie Mansfield's Bike Shop, Mytholmroyd - LIL00176","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France. Sadly Dougie, who was a great cycling enthusiast, died before the event.","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:48:51+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/520afc21aece18c39260734ebbf4cd2b.jpg,"Still Image","Lizzie Lockhart collection",1,0
28979,https://penninehorizons.org/items/show/28979," Dynamite - LIL00177","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:52:04+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/673a38b71e79a9d09f084f6ba8520c2d.jpg,"Still Image","Lizzie Lockhart collection",1,0
28980,https://penninehorizons.org/items/show/28980," Earth Spirit - LIL00178","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:56:57+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/c277434af272759e0b8d5ee3d1799c6a.jpg,"Still Image","Lizzie Lockhart collection",1,0
28981,https://penninehorizons.org/items/show/28981," Element - LIL00179","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:53:31+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/1e2ec21ca67b3dee9116ff94a622bc83.jpg,"Still Image","Lizzie Lockhart collection",1,0
28982,https://penninehorizons.org/items/show/28982," Fat Face - LIL00180","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:22:41,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/31941c10d3ee69bdd075258a0bb6a787.jpg,"Still Image","Lizzie Lockhart collection",1,0
28983,https://penninehorizons.org/items/show/28983," Fat Face - LIL00181","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:23:45+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/f939af0edf1fa0c75f56941c15a6c146.jpg,"Still Image","Lizzie Lockhart collection",1,0
28984,https://penninehorizons.org/items/show/28984," Fire Station, Mytholmroyd - LIL00182","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:56:26+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/d28a0ab0949ae7188f6e80726af9d4e2.jpg,"Still Image","Lizzie Lockhart collection",1,0
28985,https://penninehorizons.org/items/show/28985," Fish and Chip Shop - LIL00183","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:04:34+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/86786cb95d39c7a8a970292f6aa4d2d2.jpg,"Still Image","Lizzie Lockhart collection",1,0
28993,https://penninehorizons.org/items/show/28993," Fleu de Lys - LIL00191","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:09:14+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/bac13ff60d72ef21977a98ff45141dd6.jpg,"Still Image","Lizzie Lockhart collection",1,0
28986,https://penninehorizons.org/items/show/28986," Fleur de Lys  - LIL00184","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:11:25+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/6c382f108b37a7849ca46a5861cfead5.jpg,"Still Image","Lizzie Lockhart collection",1,0
28987,https://penninehorizons.org/items/show/28987," Fleur de Lys - LIL00185","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-03T10:33:44+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/ad844575cdcd91d010a43ef90ce6cc8b.jpg,"Still Image","Lizzie Lockhart collection",1,0
28988,https://penninehorizons.org/items/show/28988," Forget Me Not Children's Hospice Charity Shop - LIL00186","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:20:36+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/1594c55895bd58e62be1b00fbfa727c1.jpg,"Still Image","Lizzie Lockhart collection",1,0
29985,https://penninehorizons.org/items/show/29985," From Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00414","Fairfield, Hebden Bridge, Steps","Concrete paving, but a well used set of steps in Hebden Bridge","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-22T10:08:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Steps",https://penninehorizons.org/files/original/2388350ff77878bd9e174d1eef6d63ff.jpg,"Still Image","Stepping Out Project",1,0
28989,https://penninehorizons.org/items/show/28989," Garden on Scout Road Mytholmroyd - LIL00187","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T15:00:23+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/9ffe11ac931c71891ca771855100af66.jpg,"Still Image","Lizzie Lockhart collection",1,0
28990,https://penninehorizons.org/items/show/28990," Gina Glass - LIL00188","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:39:24+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/d27b30c0bef1980faa9e46ed19651849.jpg,"Still Image","Lizzie Lockhart collection",1,0
13181,https://penninehorizons.org/items/show/13181," Hebden Bridge - Buttress Brink - ALC00361","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Cobbles, Girl, Girls, Grocer, Hebden Bridge, Hole in the Wall, Kid, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Toddler","c.1890. The 'old' Hole in the Wall and  Buttress Brink, a warren of dwellings, demolished 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:52:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Buttress,Buttress Brink,Child,Children,Cobbles,Girl,Girls,Grocer,Hebden Bridge,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0ae7a4c4b9b2f98767ff8d6a45099a74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
28991,https://penninehorizons.org/items/show/28991," Hebden Bridge - LIL00189","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:25:04+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/db06616e04613a0d75c4bc9045e3df52.jpg,"Still Image","Lizzie Lockhart collection",1,0
12868,https://penninehorizons.org/items/show/12868," Hebden Bridge Station - Signal Box - LYR00217","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station","LYRS 6043 -  Front & non-door end in 1963. The track in front of it ran to a buffer stop at the east end of the 'up' platform and has now been lifted. F&T Lumbs building behind has been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Signal box,Station",https://penninehorizons.org/files/original/fdcccc43072a5445940729d693bc0f3d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12866,https://penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12862,https://penninehorizons.org/items/show/12862," Hebden Bridge Station Frontage. - LYR00211","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Station Building","LYRS 2705 - Station frontage and forecourt in BR days. Date unknown but a poster to the right on the end of the building advertises walks in the West Riding which dates it pre-1974. The upper floor looks to be still occupied as the Station masters flat.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Station Building",https://penninehorizons.org/files/original/21cf98cb8108f4e8be42a49335b1bf8c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
30287,https://penninehorizons.org/items/show/30287," Hebden Hey Lane, Heptonstall - HBW00716","Hebden Bridge, Heptonstall, Places, Steps","On the way to Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/8976a28ebcbc2cdf6bda8a7239aa0fd3.jpg,"Still Image","Stepping Out Project",1,0
