﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22977,https://penninehorizons.org/items/show/22977,"Stag Cottage, Heptonstall - DEF00158","Heptonstall, Places, Roof Beams, cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Heptonstall,Places,Roof Beams",https://penninehorizons.org/files/original/64c1be03e206b637df56d914d6bf4ed7.jpg,"Still Image","David Fletcher collection",1,0
22978,https://penninehorizons.org/items/show/22978,"Stag Cottage, Heptonstall - DEF00159","Architecture, Heptonstall, Places, Roof Beams","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Places,Roof Beams",https://penninehorizons.org/files/original/d04e55f883b76093c47b2a857baaf0b2.jpg,"Still Image","David Fletcher collection",1,0
22987,https://penninehorizons.org/items/show/22987,"Stag Cottage, Heptonstall - DEF00168","Calder Civic Trust, Heptonstall, Places, Roof Beams, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof Beams,Roof tops",https://penninehorizons.org/files/original/bd17053ffb1d266d07ef7ab794412712.jpg,"Still Image","David Fletcher collection",1,0
22990,https://penninehorizons.org/items/show/22990,"Stag Cottage, Heptonstall - DEF00171","Calder Civic Trust, Heptonstall, Places, Roof Beams, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof Beams,Stag Cottage",https://penninehorizons.org/files/original/bec6a8b396eeabfaf1468ddcfa23ddfe.jpg,"Still Image","David Fletcher collection",1,0
22993,https://penninehorizons.org/items/show/22993,"Stag Cottage, Heptonstall - DEF00174","Heptonstall, Men at work, Places, Roof Beams, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Heptonstall,Men at work,Places,Restoration,Roof Beams",https://penninehorizons.org/files/original/394f323c69779e05c3103f6beef9a149.jpg,"Still Image","David Fletcher collection",1,0
37549,https://penninehorizons.org/items/show/37549,"Scale Gates, Near Bampton Court - RAC1961.028.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roof Beams",https://penninehorizons.org/files/original/c6f985f1ca6bb7027299b935bfecbd60.jpg,"Still Image","Ralph Cross 1961",1,0
37550,https://penninehorizons.org/items/show/37550,"Scale Gates, Near Bampton Court - RAC1961.028.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roof Beams,Smoke hood,Vernacular architecture",https://penninehorizons.org/files/original/e1a82fe9f077410d5858c6c03e945a9b.jpg,"Still Image","Ralph Cross 1961",1,0
37552,https://penninehorizons.org/items/show/37552,"Barn Nest: King Posts - RAC1961.030","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/c4bfd71a893fed8893b9a1e840edfd99.jpg,"Still Image","Ralph Cross 1961",1,0
37564,https://penninehorizons.org/items/show/37564,"Far Orrest, Windermere - RAC1961.039.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chest of drawers,Interior,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/73be1c891f4a46a8fd516ce8bc78d5fe.jpg,"Still Image","Ralph Cross 1961",1,0
37573,https://penninehorizons.org/items/show/37573,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/9c8eef487551b1f71d0d55101a45117c.jpg,"Still Image","Ralph Cross 1961",1,0
37584,https://penninehorizons.org/items/show/37584,"Town Gate, Sowerby - RAC1961.053.1","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Roof Beams,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/17ad04e4ba88e69edb942f40857cf0f1.jpg,"Still Image","Ralph Cross 1961",1,0
37585,https://penninehorizons.org/items/show/37585,"Town Gate, Sowerby - RAC1961.053.2","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Derelict,Interior,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/ddfc2467b4205e2b348f8567bb72141e.jpg,"Still Image","Ralph Cross 1961",1,0
37588,https://penninehorizons.org/items/show/37588,"Town Gate, Sowerby - RAC1961.053.5","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/534f3eb4ab0ce5d34a2b650ae8e58801.jpg,"Still Image","Ralph Cross 1961",1,0
37606,https://penninehorizons.org/items/show/37606,"Bentley Royd, Sowerby - RAC1961.056.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.056.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collar,Derelict building,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/f090aad71a506b9b87b04de222be8623.jpg,"Still Image","Ralph Cross 1961",1,0
37607,https://penninehorizons.org/items/show/37607,"Bentley Royd, Sowerby - RAC1961.056.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.056.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Roof Beams",https://penninehorizons.org/files/original/8a43f6e5bb04f406981f1937167e8778.jpg,"Still Image","Ralph Cross 1961",1,0
37637,https://penninehorizons.org/items/show/37637,"Coombe House Farm, Gawthrop, Dentdale - RAC1961.72.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.72.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Interior,Roof Beams,Smoke hood",https://penninehorizons.org/files/original/4ef50f5f9e13bb12cdf25a3601b0cda5.jpg,"Still Image","Ralph Cross 1961",1,0
37638,https://penninehorizons.org/items/show/37638,"Coombe House Farm, Gawthrop, Dentdale - RAC1961.72.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.72.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Interior,Roof Beams",https://penninehorizons.org/files/original/f482881bb34fd2767d955a7c29b9206c.jpg,"Still Image","Ralph Cross 1961",1,0
37675,https://penninehorizons.org/items/show/37675,"Park Hill Farm Barn, Thackley - RAC1961.99.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.99.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/e52dfac8bc3e632126ea8ce292854d75.jpg,"Still Image","Ralph Cross 1961",1,0
37676,https://penninehorizons.org/items/show/37676,"Park Hill Farm Barn, Thackley - RAC1961.99.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.99.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame remains,Interior,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/1c04d635aaca73c566c7f2f37255e9d7.jpg,"Still Image","Ralph Cross 1961",1,0
37679,https://penninehorizons.org/items/show/37679,"Park Farm Barn, Heversham - RAC1961.101.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.101.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/c84b2e1c74890ffa61c0518107b2cf8b.jpg,"Still Image","Ralph Cross 1961",1,0
37690,https://penninehorizons.org/items/show/37690,"Barn at Huttock Top, Bacup - RAC1961.105.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.105.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Roof Beams,Stone arch,Vernacular architecture",https://penninehorizons.org/files/original/a6498dd2c5391b9b01234bd4ec7590f9.jpg,"Still Image","Ralph Cross 1961",1,0
37704,https://penninehorizons.org/items/show/37704,"St Andrews, Kettleborough, Suffolk - RAC1961.110.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.110.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Collar,Interior,Roof Beams",https://penninehorizons.org/files/original/12889a998d23e7dd32e2182bd92b2246.jpg,"Still Image","Ralph Cross 1961",1,0
37706,https://penninehorizons.org/items/show/37706,"Guild Hall, Kelsall, Suffolk - RAC1961.111.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.111.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown-post,Interior,Roof Beams,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/ce45ec56155cc0d712d57bcdeec4322d.jpg,"Still Image","Ralph Cross 1961",1,0
37707,https://penninehorizons.org/items/show/37707,"Guild Hall, Kelsall, Suffolk - RAC1961.111.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.111.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown-post,Guild Hall,Interior,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/4930868c40fc273d1b3a1d2a8664cbab.jpg,"Still Image","Ralph Cross 1961",1,0
37710,https://penninehorizons.org/items/show/37710,"Barn at Black Notley Hall, Essex - RAC1961.112.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.112.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Interior,Post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/1204d901721443e93b6b2378a15cfaf2.jpg,"Still Image","Ralph Cross 1961",1,0
