﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37023,https://penninehorizons.org/items/show/37023,"Garden Of Remembrance, The Mansion House, Centre Vale park - TAS01538","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:39:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01538.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/0f44b86ac68c6957d8a49b487daa4c46.jpg,"Still Image","Todmorden General",1,0
20599,https://penninehorizons.org/items/show/20599,"General View Hebden Bridge. - WAO00206","Calder  Holmes, Dyeworks, General View, Hebden Bridge, Parks, Rochdale Canal, Townscape","Postcard with August 1915 postmark. Along the bottom are the terraced houses on Calder Bank, now long demolished, and to their left the small two storey Hebble End Dyeworks later enlarged and now (2015) apartments","Strand Series. W.H.S&S","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder  Holmes,Dyeworks,General View,Hebden Bridge,Parks,Rochdale Canal,Townscape",https://penninehorizons.org/files/original/cc68328ed71280110ffabc3fa58f4f75.jpg,"Still Image","Wayne Ogden collection",1,0
33978,https://penninehorizons.org/items/show/33978,"Halifax from the West. - PNH00822","Building, Fountain, Parks, People, People at Leisure, People's Park, Trees","PNH00822. View across People's Park. Date unknown.",,,"Pennine Horizons Digital Archive",2012-02-03T16:26:32Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fountain,Parks,People,People at Leisure,People's Park,Trees",https://penninehorizons.org/files/original/c9ad872ca5aee52cc78e089e0c941fa7.jpg,"Still Image","Pennine Heritage Collection",1,0
28709,https://penninehorizons.org/items/show/28709,"Halifax Postcard - DPC00315","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/2113f5da6fdd5d51b4952c0c8ee7218c.jpg,"Still Image","Dave Pearson",1,0
28264,https://penninehorizons.org/items/show/28264,"Halifax, People's Park Fountain - DPC00248","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/c9e0af65b66f52c8dbb398872ec2f3b9.jpg,"Still Image","Dave Pearson",1,0
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
13174,https://penninehorizons.org/items/show/13174,"Hebden Bridge - Calder Holmes - ALC00354","Agricultural show, Agriculture, Bandroom, Baptist Chapel, Buildings, Calder Holmes, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Horse, Marquee, Mill, Mill Chimney, Mills, Minster, Parks, People, People at Leisure, Places, Riverside School, Road, School, Schools, Transport, Vintage car","c1929. Hebden Bridge Agricultural Show. Hebden Bridge Urban District Council purchased Calder Holmes Park in 1931 to be an open space for the town. Here we have an uninterrupted view across to Riverside School prior to the building of the Little Theatre and the bridge to the Memorial Gardens.

The handrail in the foreground of the picture indicates that it was taken from the top of the gasometer on Station road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-18T17:54:48, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Bandroom,Baptist Chapel,Buildings,Calder Holmes,Cars,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Horse,Marquee,Mill,Mill chimney,Mills,Minster,Parks,People,People at Leisure,Riverside School,Road,School,Schools,Transport,Vintage car",https://penninehorizons.org/files/original/07d1ec55f1f7056d878f8e186745b5d6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13270,https://penninehorizons.org/items/show/13270,"Hebden Bridge - Footbridge over the Canal. - ALC00450","Bridge, Calder Holmes, Canal, Canals, Footbridge, Memorial Gardens, Parks, People, People at Work, Railway, Railways, River, River Calder, Rochdale Canal, Semaphore Signal, Station Road, Towpath, Transport, Victoria Bridge","c1937/8. Constructing the footbridge over the canal from the Memorial Garden to Calder Holmes Park. In the distance beneath the bridge can be seen Victoria Bridge on Station Road over the Calder and centre right semaphore signal on the railway near the track entrance to the Goods Yard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T18:19:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Holmes,Canal,Footbridge,Memorial Gardens,Parks,People,People at Work,Railway,Railways,River,River Calder,Rochdale Canal,Semaphore Signal,Station Road,Towpath,Transport,Victoria Bridge",https://penninehorizons.org/files/original/fea15211c75706a096b2f82e50dd4528.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13229,https://penninehorizons.org/items/show/13229,"Hebden Bridge - General View. - ALC00409","Banks, Baptist Chapel, Birchcliffe, Black and White Cafe, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, General View, Hebden Bridge, Hope Baptist Chapel, Keighley Road, Mill, Mill Chimney, Mills, Minster, Parks, Places, Riverside School, Rochdale Canal, School, Schools, Street Names, Stubbings School, Transport, West End Bridge, Zion Baptist Chapel","ALC00409. In the foreground is Riverside School , opened in 1909. The the building on what is now the Memorial Gardens is the black and white cafe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:59:48Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Black and White Cafe,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Co-operative  Building,General View,Hebden Bridge,Hope Baptist Chapel,Keighley Road,Mill,Mill chimney,Mills,Minster,Parks,Riverside School,Rochdale Canal,School,Schools,Street Names,Stubbings School,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/f08ce1ad8f9a6923b9ff30b34a9b4afd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6781,https://penninehorizons.org/items/show/6781,"Hebden Bridge - Victoria Bridge. - HLS05025","Calder  Holmes, Hebden Bridge, Heptonstall Hillside, Lantern Slide, Mayroyd, Mayroyd Mill, Parks, Places, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Victoria Bridge carries Station Road over the Calder; it was built in 1855 replacing a timber trestle bridge built for the station in 1839/40. The weir was to direct water to the wheelhouse for Mayroyd Mill. Just visible in the background Queens Terrace on Heptonstall Road.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Heptonstall Hillside,Lantern Slide,Mayroyd,Mayroyd Mill,Parks,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://penninehorizons.org/files/original/4ed1f8cddfc2e6ef410dd372af9247ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13233,https://penninehorizons.org/items/show/13233,"Hebden Bridge - View from Wood Top, c1900 - ALC00413","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Crow Nest, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Mayroyd, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Royd House, Station, Station Road, Transport","View across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left and beyond it Crossley Mill. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-07T10:56:33 , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Crow Nest,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Mayroyd,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Royd House,Station,Station Road,Transport",https://penninehorizons.org/files/original/2869a791b85ae6543261ba57698f48cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13234,https://penninehorizons.org/items/show/13234,"Hebden Bridge - View from Wood Top. - ALC00414","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Lello, Mayroyd, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Riverside School, Road, Rochdale Canal, Royd House, School, Schools, Station, Station Road, Transport","Bottom centre the passenger station and to its left the large railway warehouse and goods sidings. Above them can be seen Riverside School, originally Hebden Bridge Grammar School which opened 1909. At the top of Station Road by Princes Bridge is Dora Lello's sweet shop and opposite it the gate which marked the contentious boundary of the railway company's responsibility.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T10:57:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Lello,Mayroyd,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Riverside School,Road,Rochdale Canal,Royd House,School,Schools,Station,Station Road,Transport",https://penninehorizons.org/files/original/3883df44ec3d932960b79f8d95a4f1aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13226,https://penninehorizons.org/items/show/13226,"Hebden Bridge - View of the Town from Fairfield. - ALC00406","Banks, Baptist Chapel, Birchcliffe, Buildings, Calder Holmes, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Cross_Lanes_Chapel, Crossley Mill, Foster  Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Hurst Road, Keighley Road, Mill, Mill Chimney, Mills, Minster, Nursery Nook, Nutclough Mill, Parks, Places, Street Names, Zion Baptist Chapel","ALC00406. View of the town and its mills c.1895.  Behind Hope Baptist Chapel the large Co-Op Bulding and clock tower completed 1889 but looking left from it the Council Offices (1896) not yet built. Just visible lower right are railway wagons in the sidings and above them Crossley Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:34:41Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Buildings,Calder Holmes,Church,Churches and Chapels,Co-operative  Building,Cross_Lanes_Chapel,Crossley Mill,Foster  Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Hurst Road,Keighley Road,Mill,Mill chimney,Mills,Minster,Nursery Nook,Nutclough Mill,Parks,Street Names,Zion Baptist Chapel",https://penninehorizons.org/files/original/1b5e880500a762e1aec41f0391374762.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6098,https://penninehorizons.org/items/show/6098,"Hebden Bridge Agricultural Show, 1900 - HLS00144","Agriculture, Animals, Buildings, Calder Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebden Bridge, Hope Baptist Chapel, Horses and Ponies, Mill, Mills, Minster, Parks, Places, Transport","Agricultural Show, 1900 on Calder Holmes. In the background are Crossley's Houses and Crossley Mill.",,,,1900s,"From lantern slide Ref: AT711L&S. 009Moses","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00144.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Calder Holmes,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebden Bridge,Hope Baptist Chapel,Horses and Ponies,Mill,Mills,Minster,Parks,Transport",https://penninehorizons.org/files/original/b4318d2a7e24b787c738b0d474036075.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6137,https://penninehorizons.org/items/show/6137,"Hebden Bridge c.1912 - HLS00195","Buildings, Calder Holmes, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Parks, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways","In the foreground the station warehouse and sidings and above them across Calder Holmes is Crossley Mill.",,,,"No date yet"," Ref: 003M Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Calder Holmes,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Parks,Railway,Railway Sidings,Railway station,Railway Wagons,Railways",https://penninehorizons.org/files/original/ba5cf61ed081de15e53d68ad4ef1f5a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12999,https://penninehorizons.org/items/show/12999,"Hebden Bridge from Fairfield - ALC00140","Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Hope Baptist Chapel, Minster, Palace House, Parks, Places, Roman Catholic Church, Transport","The Catholic Church at Fairfield. St. Thomas of Canterbury was opened on 31st October  1896. The converted premises in Union Street became too small so land was purchased at Fairfield. Members of the congregation helped with its construction as there was a shortage of funds.  It cost £1530 including the presbytery and could hold 400 people. The low white building to the right is Palace House or 'Pallisser's House', the home of the pallisser who looked after the fence or pallisade around the deer park which used to occupy the land now called Erringden. New Road is in the background. The wharf with its arm unfilled can be clearly seen. Holme House on the left appears to have its stable and garage (permission granted in 1913) and only the wooden picture house has been built dating this photo between 1913 and 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 029a.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00140.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder Holmes,Canal,Church,Churches and Chapels,Fairfield,Hebden Bridge,Hope Baptist Chapel,Minster,Palace House,Parks,Roman Catholic Church,Transport",https://penninehorizons.org/files/original/e3018e95670248201063bd9a9ca5978a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6308,https://penninehorizons.org/items/show/6308,"Hebden Bridge from Fairfield - HLS00438","Buildings, Calder Holmes, Crossley Mill, Machpelah, Mill, Mills, Parks, Railway, Railway Wagons, Railways, Sidings, Transport","Ref: 032 Lit & Sci.TIF",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00438.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Holmes,Crossley Mill,Machpelah,Mill,Mills,Parks,Railway,Railway Wagons,Railways,Sidings,Transport",https://penninehorizons.org/files/original/8c5d8d44b633344b7d7eb085efdd8b43.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6791,https://penninehorizons.org/items/show/6791,"Hebden Bridge from Fairfield - HLS05035","Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Co-op Building, Co-operative Movement, Crossley Mill, Foster Mill, General View, Hebden Bridge, Hebden Dale, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Parks, Places, Sheep, Terraced Houses, Townscape, Trees","Date unknown but seemingly prior to the building of the Council offices in 1897/8 but after the enlargement of the impressive Co-op building with its clock tower in 1889, seen here behind Hope Baptist Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Co-op Building,Co-operative Movement,Crossley Mill,Foster Mill,General View,Hebden Bridge,Hebden Dale,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Parks,Sheep,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/350013b2d4195ee662c31265fd4867a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20776,https://penninehorizons.org/items/show/20776,"Hebden Bridge from Fairfield - WSC00192","Calder Holmes, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Minster, Pallis House, Parks, Rochdale Canal","Looking across over Pallis House, centre bottom, with St Thomas RC Church and presbytery next to it. Date unknown but not a car to be seen but what appear to be open top trams on New Road which would date it pre- First World War.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Church,Churches & Chapels,Churches_&_Chapels,General View,Hebden Bridge,Minster,Pallis House,Parks,Rochdale Canal",https://penninehorizons.org/files/original/ecca56af05cd66b3b5d72255f18332c5.jpg,"Still Image","W. Shepherd collection",1,0
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0