﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28662,https://penninehorizons.org/items/show/28662,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/59921660c783b9724f4414972556c21c.jpg,"Still Image","Bill Marsden collection",1,0
4504,https://penninehorizons.org/items/show/4504,"Hebden Bridge Centre - DMC00223","Albert Street, Crown Street, Hebden Bridge, Keighley Road, Places, St Georges Square, Street Names, Town Centre, telephone box","Keighley Road is in the foreground, at its junction with Albert Street. April 2009.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:24:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00223.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Crown Street,Hebden Bridge,Keighley Road,St Georges Square,Street Names,Telephone box,Town Centre",https://penninehorizons.org/files/original/f285b4dea8c8984f1aff21fdf04f63b0.jpg,"Still Image","David's Own Pictures",1,0
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20793,https://penninehorizons.org/items/show/20793,"Hebden Bridge from Keighley Road - WSC00209","Bride, General View, Hebden Bridge, Hebden Water, Industry, Keighley Road, River, Townscape, Wall, Weddings, lorries","Looking down Hebden Water to first St Georges Bridge and then the Old Bridge. On the left the huge retaining wall supporting Keighley Road which at this point is on a ledge cut out of the cliff side. The buildings on the right-hand river bank have now been replaced with purpose built offices and shops.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,General View,Hebden Bridge,Hebden Water,Industry,Keighley Road,lorries,River,Townscape,Wall,Weddings",https://penninehorizons.org/files/original/fbcfa42c9cf58472f386a2eb14abd1f1.jpg,"Still Image","W. Shepherd collection",1,0
20796,https://penninehorizons.org/items/show/20796,"Hebden Bridge from Keighley Road - WSC00212","Buildings, Double Decker Houses, Hebden Bridge, Hebden Water, Keighley Road, Nutclough, River, Terraced Houses","Looking up Hebden Water to Nutclough Mill top right. Keighley Road is supported above the river by a huge retaining wall at this point. When constructed as the  Lees & Hebden Bridge Turnpike in about 1815 it was built on a shelf cut out of the cliff.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hebden Bridge,Hebden Water,Keighley Road,Nutclough,River,Terraced Houses",https://penninehorizons.org/files/original/14ab4a5b4ff173ee2017d201177de13b.jpg,"Still Image","W. Shepherd collection",1,0
6790,https://penninehorizons.org/items/show/6790,"Hebden Bridge from Weasel Hall - HLS05034","Birchcliffe, Birchcliffe Chapel, Board School, Buildings, Central Dyeworks, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hebden Bridge Old Map, Hebden Water, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Places, River, Riverside School, School, Schools, Street Names, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses","View across the town late 19th or early 20th century prior to the building of Riverside School in 1908. Bottom right is Central School following enlargement in 1895. Looking up the river beyond the second bridge the Council Offices built in 1897/8. The unmistakable arches of the Stubbings School slightly right of centre and below it the Co-op bulding with its clock tower.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Board School,Buildings,Central Dyeworks,Chimney,Chimneys,Church,Churches and Chapels,General View,Hebden Bridge,Hebden Bridge Old Map,Hebden Water,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,River,Riverside School,School,Schools,Street Names,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses",https://penninehorizons.org/files/original/579772ef3917c6c9be241af4d18cb2a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16755,https://penninehorizons.org/items/show/16755,"Hebden Bridge Townscape, c1890 - ALC05177","Birchcliffe, Church, Churches & Chapels, Hangingroyd Lane, Keighley Road, Nutclough, Old Birchcliffe Chapel","The buildings in the foreground are Regent Street / Sackville Street / Cleveland Place / Oak Street as they were initially developed.  The deeds to 2 Regent Street and 6 Sackville Street indicate the properties were built in the1890's. The houses 2 Regent Street and 2,4,6,8,10 Sackville Street were all built at the same time with the raised portion above number 8 & 10 Sackville Street being a workshop, presumably a sewing shop. Today the centre window shown in the raised portion is blocked off and the upper floor has been split between the 8 & 10 Sackville Street. A blocked up doorway at the gable end of 10 Sackville Street indicates that an outside staircase was used by the workers to access the top floor. Information courtesy of Paul Murphy.   

Nutclough Mill, an early co-operative manufacturer is central to the picture. The various stages of development can clearly be seen, the oldest part is the darker section in the middle, it was later extended on either side and upwards. The old Birchcliffe Chapel is top right, and the row of houses in the bottom right-hand corner is Regent Street with Oak Street, Sackville Street, Cleveland Place and Hangingroyd Lane running at right-angles to it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 125","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05177.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hangingroyd Lane,Keighley Road,Nutclough,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/86e81e09129457dc8a011e6bf2b2ff2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34248,https://penninehorizons.org/items/show/34248,"Junction of Keighley Road and Birchcliffe Road - BIM00757","Birchcliffe Road, Hebden Bridge, Keighley Road, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Hebden Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns & Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/df991304e1fb49ac27ca86c24097fdf5.jpg,"Still Image","Bill Marsden collection",1,0
18547,https://penninehorizons.org/items/show/18547,"Keighley Road and bottom of Birchcliffe road, Hebden Bridge - JET00129","Birchcliffe Road, Hebden Bridge, Keighley Road, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Keighley Road,Places,Street Names",https://penninehorizons.org/files/original/9847f9a4bfb1dc58740496a21ecf371b.jpg,"Still Image","Jeanette Thomas collection",1,0
18546,https://penninehorizons.org/items/show/18546,"Keighley Road, Hebden Bridge - JET00128","Hebden Bridge, Keighley Road, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Places,Snow",https://penninehorizons.org/files/original/a719affe3d89b6b911647162c6a5e64e.jpg,"Still Image","Jeanette Thomas collection",1,0
4753,https://penninehorizons.org/items/show/4753,"Keighley Road, Hebden Bridge (2000) - DMC00482","Hebden Bridge, Keighley Road, Parking, pubs inns and hotels","Example of parking problems before Double Yellow Lines were painted.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-30T15:24:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00482.tif,",53°44'31"" N 2°0'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Parking,Pubs Inns and Hotels,Upper Calder Valley",https://penninehorizons.org/files/original/250544aee734b31b2d4aca2fe467547c.jpg,"Still Image","David's Own Pictures",1,0
20208,https://penninehorizons.org/items/show/20208,"Keighley Road, Hebden Bridge, 1959. - KEC00412","Commercial Street, Hebden Bridge, Keighley Road, Places, Street Names","The buildings on the right part of the White Lion and below re-alignment of Commercial Street and its junction with Keighley Road about complete. Prior to re-alignment Commercial Street ran to the door of the White Lion and turned right for Keighley Road. The area of new road seen here at the bottom of the hill had been occupied by buildings. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00412.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Street Names",https://penninehorizons.org/files/original/658e605686ea8c6c8931fa291792b619.jpg,"Still Image","Ken Crabtree Collection",1,0
20210,https://penninehorizons.org/items/show/20210,"Keighley Road, Hebden Bridge, 1959. - KEC00414","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","Re-alignment of the junction of Commercial Street and Keighley Road nearly complete. Prior to this Commercial Street ran to the door of the White lion and then turned  left to go down Bridgegate or right to join Keighley Road. The open road seen here had been occupied by building whose demolition necessitaded the building of the retaining wall on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00414.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/469dc601171727989bdfa4462369b046.jpg,"Still Image","Ken Crabtree Collection",1,0
20209,https://penninehorizons.org/items/show/20209,"Keighley Road, Hebden Bridge, pre-1959. - KEC00413","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","The buildings on the right are part of the White Lion and the cobbles going up to the left join onto Birchcliffe Road, now blocked off at the top other than for pedestrians. Prior to demolition of the buildings at the bottom in 1959  Keighley Road turned sharp right in front of the hotel and then sharp left onto Commercial Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00413.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/625a1d5ed2850c31f36fb01b8411111d.jpg,"Still Image","Ken Crabtree Collection",1,0
13510,https://penninehorizons.org/items/show/13510,"Lee Mill, from Midgehole Road - ALC00800","Animals, Buildings, Chimney, Chimneys, Dogs, Hurst Road, Keighley Road, Lee Mill, Midgehole Road, Mill, Mills, Street Names","Visitors to Hardcastle Crags walking past Lee Mill; demolished about 1970 but by then no longer used as acotton mill. Peckett Well War Memorial on the skyline. Postcard","Published by Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Chimney,Chimneys,Dog,Dogs,Hurst Road,Keighley Road,Lee Mill,Midgehole Road,Mill,Mills,Street Names",https://penninehorizons.org/files/original/8d99186c49dee12e8dd380c751196e35.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20481,https://penninehorizons.org/items/show/20481,"Lees Yard, Hebden Bridge. - RAW00134","Buildings, Hebden Bridge, Keighley Road, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Keighley Road,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/565a3c0d6ca5890655581239135793e7.jpg,"Still Image","Ronda Ashworth collection",1,0
6405,https://penninehorizons.org/items/show/6405,"Looking Towards the Site of White Horse Inn, 1974 - HLS01100","Cars, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Road, St Georges Square, Street Names, Taverns, Transport, White Horse Hotel, White Lion Hotel",,"C Spencer",,,1970s,"PH29/2/14 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Road,St Georges Square,Street Names,Taverns,Transport,White Horse Hotel,White Lion Hotel",https://penninehorizons.org/files/original/65e279174569c049476fa4d3f7507420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23125,https://penninehorizons.org/items/show/23125,"Montrose Buildings, Lee Mill Road, Hebden Bridge - DEF00207","Architecture, Buildings, Double Decker Houses, Hebden Bridge, Keighley Road","Adjacent to Keighley Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Double Decker Houses,Hebden Bridge,Keighley Road",https://penninehorizons.org/files/original/af87b4f3da4b6508a957483b8a65d9bc.jpg,"Still Image","David Fletcher collection",1,0
13668,https://penninehorizons.org/items/show/13668,"Mr John Astin's wall, Lower Scout. March 1st 1911 - ALC01009","Hebden Bridge, Inn, Keighley Road, Places, Street Names",Stereo,"G.B. Wright, Photographic Chemist, 16 Albert Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Inn,Keighley Road,Street Names",https://penninehorizons.org/files/original/67fda40f708056a538e33ece9076264a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13669,https://penninehorizons.org/items/show/13669,"Mr John Astin's wall, Lower Scout. March 1st 1911 - ALC01010","Hebden Bridge, Keighley Road, Places, Street Names",Stereo,"G.B. Wright, Photographic Chemist, 16 Albert Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Street Names",https://penninehorizons.org/files/original/6b7755db75beea38406d931a623d66b9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13671,https://penninehorizons.org/items/show/13671,"Mr John Astin's wall, Lower Scout. March 1st 1911 - ALC01012","Buildings, Gas Lamp, Hebden Bridge, Keighley Road, Mill, Mills, Places, Street Names",Stereo,"G.B. Wright, Photographic Chemist, 16 Albert Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gas Lamp,Hebden Bridge,Keighley Road,Mill,Mills,Street Names",https://penninehorizons.org/files/original/72fbcb4c65c04575bc42db22120ac59a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5600,https://penninehorizons.org/items/show/5600,"Nos 31 to 27 Nutclough, Hebden Bridge, 1978 - HBC00654 ","Foster Lane, Hebden Bridge, Keighley Road, Nutclough Housing, Street Names","The Keighley Road junction with Foster Lane.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Keighley Road,Nutclough Housing,Street Names",https://penninehorizons.org/files/original/fa4f58dc8f5677c7493791ea601e4dc3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5601,https://penninehorizons.org/items/show/5601,"Nos 31 to 27 Nutclough, Hebden Bridge, 1978 - HBC00655 ","Foster Lane, Hebden Bridge, Keighley Road, Nutclough Housing, Street Names","Looking down Foster Lane from Keighley road.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Keighley Road,Nutclough Housing,Street Names",https://penninehorizons.org/files/original/fb2fb89b306e7e41f9a00a3f9ca432f9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0