﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19711,https://penninehorizons.org/items/show/19711,"Heptonstall Slack - EIL01005","Heptonstall Slack","Taylor Farm is on the right and Mount Zion Chapel in the distance.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Zion,Slack",https://penninehorizons.org/files/original/50fbae03d27c637ae9ae43c567a29d8e.jpg,"Still Image","Eileen Longbottom collection",1,0
19242,https://penninehorizons.org/items/show/19242,"Haymaking at Taylor Farm, Heptonstall Slack - EIL00106","Agricultural buildings, Agriculture, Heptonstall Slack, Horse & Cart, People at Work, Places, Slack","This shows a full hay cart being led into the barn. These barns often had a matching door on the other side so that the horse and cart could pass straight through after unloading.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Heptonstall Slack,Horse & Cart,People at Work,Places,Slack",https://penninehorizons.org/files/original/b6ef0a45dda0afa56f711bbdeff3a6ae.jpg,"Still Image","Eileen Longbottom collection",1,0
18312,https://penninehorizons.org/items/show/18312,"Heptonstall Slack - ALC09038",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Slack,Slack Baptist Chapel",https://penninehorizons.org/files/original/9f30d71fe0d50d180ec15d84e874ae1b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14104,https://penninehorizons.org/items/show/14104,"Slack Cemetery above Heptonstall - ALC01447","Cemetery, Graveyard, Slack",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemetery,Graveyard,Slack",https://penninehorizons.org/files/original/bf762a17b487d05a3349af08284cbb63.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13062,https://penninehorizons.org/items/show/13062,"Sunday School Queen, Slack Top, c1940 - ALC00203","Boy, Boys, Child, Children, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, People, People at Leisure, Places, Queen, Slack, Toddler","Photo taken at the front of Slack Top Baptist Chapel. The queen is Nellie Dawson nee Speak, mother of Margaret Shaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly AT012","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches and Chapels,Girl,Girls,Heptonstall,Kid,People,People at Leisure,Queen,Slack,Toddler",https://penninehorizons.org/files/original/d0bd54a3f195a21cfe0d0c7f06db999f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
9470,https://penninehorizons.org/items/show/9470,"The Hebden Valley from Heptonstall Slack - LLG00241","Farm house, Farmhouse, Graveyard, Landscape, Moorland, Slack","Taken from inside Slack Cemetery looking west along the Hebden valley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Graveyard,Landscape,Moorland,Slack",https://penninehorizons.org/files/original/cdc67fc036c2cf7ad65790b1b2528e92.jpg,"Still Image","Lloyd Greenwood collection",1,0
9371,https://penninehorizons.org/items/show/9371,"Memorial to Crossley Westerman at Slack Cemetery - LLG00142","Cemetries & Graveyards, Monument","Inscription: Sacred to the memory of CROSSLY WESTERMAN Osborne House, Hebden Bridge BORN JULY 6TH 1861, DIED AUGUST 25TH 1918  ALSO OF ???? DAUGHTER OF SYDNEY (REDMAN?) DIED JUNE 12 1(9?? ??????) ALSO SYDNEY REDMAN DIED (DEC?)EMBER 2ND (1886?) CREMATED AT PARK WOOD",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1918, 1910s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cemetries & Graveyards,Monument,Slack",https://penninehorizons.org/files/original/931a03d44e4fdcd333ec9da13436a69d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9370,https://penninehorizons.org/items/show/9370,"Gravestone of James Speak - LLG00141","Gravestone, Graveyard, Slack, Speak","Father of Alice Longstaff nee Speak, he is buried at Slack cemetery. Inscription: Sacred to the Memory of JAMES SPEAK, LEARINGS, HEPTONSTALL. DIED 24TH FEBY 1947 AGED 79 YEARS",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Slack,Speak",https://penninehorizons.org/files/original/620d19185d487390bd0b4d091e664584.jpg,"Still Image","Lloyd Greenwood collection",1,0
6713,https://penninehorizons.org/items/show/6713,"The Slack, Heptonstall - HLS01435","Architecture, Heptonstall, Places, Slack","PH11/14.  Built 1809. 25.3.1950.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01435.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Slack",https://penninehorizons.org/files/original/e7c81f474326f6182852d6c8bdfd85ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3559,https://penninehorizons.org/items/show/3559,"Fields Farm at Slack Bottom and the Colden Valley - DTA00209","Farm, Farm house, Farmhouse, Farming, Farms, Places, Slack, Slack Bottom","Looking up the Colden Valley, probably taken near the top of Lumb Bank. Fields Farm at Slack Bottom is in the foreground, beyond is Pikestone Bank.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farming,Farms,Slack,Slack Bottom",https://penninehorizons.org/files/original/10206dd3232b1f4fbf68676901328904.jpg,"Still Image","Donald Taylor collection",1,0
3550,https://penninehorizons.org/items/show/3550,"Slack Top, Heptonstall. - DTA00200","Church, Churches & Chapels, Heptonstall, Slack, Slack Baptist Chapel, Snow","Baptist Chapel at Slack Top","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00200.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Slack,Slack Baptist Chapel,Snow",https://penninehorizons.org/files/original/b5cd3f0a9a59d5cb072e95e8a7228126.jpg,"Still Image","Donald Taylor collection",1,0
3536,https://penninehorizons.org/items/show/3536,"Slack Top - DTA00186","Heptonstall, Places, Slack, Snow, Snowdrift","Slack Top in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Slack,Snow,Snowdrift",https://penninehorizons.org/files/original/a8227fc6e49f48a8b0c130486e8742be.jpg,"Still Image","Donald Taylor collection",1,0
3467,https://penninehorizons.org/items/show/3467,"Slack, above Heptonstall - DTA00117","Digger, Heptonstall, People at Work, Places, Slack, Snow","Snow clearing at Slack, c1981. This is just belown the junction at Slack Bottom. The houses on the right are at Draper Corner.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digger,Heptonstall,People at Work,Slack,Snow",https://penninehorizons.org/files/original/a51bec78df83af27787aeae6a06b11ef.jpg,"Still Image","Donald Taylor collection",1,0
