﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11140,https://penninehorizons.org/items/show/11140,"Mons Mill, Todmorden - BIM00323","Buildings, Demolition, Hare & Hounds, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00323.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hare & Hounds,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/678402ab6afc7808fd36d8902aafb679.jpg,"Still Image","Bill Marsden collection",1,0
11143,https://penninehorizons.org/items/show/11143,"Mons Mill, Todmorden - BIM00326","Buildings, Demolition, Hare & Hounds, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00326.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Demolition,Hare & Hounds,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/807a847eaa221d09e0e8431e2ef123bf.jpg,"Still Image","Bill Marsden collection",1,0
11148,https://penninehorizons.org/items/show/11148,"Mons Mill, Todmorden - BIM00331","Buildings, Demolition, Hare & Hounds, Houses, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Demolition complete. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00331.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hare & Hounds,Houses,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/d0e167656d37931ccc70aabf97080191.jpg,"Still Image","Bill Marsden collection",1,0
11149,https://penninehorizons.org/items/show/11149,"Mons Mill, Todmorden - BIM00332","Buildings, Demolition, Hare & Hounds, Houses, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Railway, Railways, Taverns, Todmorden","Demolition complete. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00332.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hare & Hounds,Houses,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Railway,Railways,Taverns,Todmorden",https://penninehorizons.org/files/original/1b87e7f517e83a72ae8f9f2da2f4831f.jpg,"Still Image","Bill Marsden collection",1,0
11199,https://penninehorizons.org/items/show/11199,"Hebden Bridge from Birchcliffe Road - BIM00382","Birchcliffe Road, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel","c1970. The top of the tower like building centre left contained a water tank for the sprinkle system for the Co-op building just out of view on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00382.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/757dff239cecec238df36717892209b1.jpg,"Still Image","Bill Marsden collection",1,0
11202,https://penninehorizons.org/items/show/11202,"White Lion Hotel, Hebden Bridge. - BIM00385","Drip Stones, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00385.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drip Stones,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/0ff13dfe2b28ffaf94e85c7d30c520a2.jpg,"Still Image","Bill Marsden collection",1,0
11203,https://penninehorizons.org/items/show/11203,"The White Lion, Hebden Bridge - BIM00387","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00387.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/47a5d8f681d1de91adffcda8eda2c9db.jpg,"Still Image","Bill Marsden collection",1,0
11204,https://penninehorizons.org/items/show/11204," Taken from Bridge Gate, Hebden Bridge - BIM00388","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00388.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/5e587194790e5f85df15b2082f362bb4.jpg,"Still Image","Bill Marsden collection",1,0
11207,https://penninehorizons.org/items/show/11207," White Swan from the Old Bridge - BIM00391","Bridge Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00391.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/b393345e2f730f3560a1a60ae2ef4b22.jpg,"Still Image","Bill Marsden collection",1,0
11209,https://penninehorizons.org/items/show/11209,"View of Hebden Bridge from The Buttress - BIM00393","Birchcliffe, Buttress, Churches & Chapels, Hebden Bridge, Pubs Inns & Hotels, Street Names, Stubbings School","Mount Zion Chapel and Stubbings School can be seen on the hillside with the Hole in the Wall public house at the foot of The Buttress, and the Council Offices (now the Town Hall) on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00393.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buttress,Churches and Chapels,Hebden Bridge,Pubs Inns and Hotels,Stubbings School",https://penninehorizons.org/files/original/21c3b113a42a157fd6fec63a49dd1f0e.jpg,"Still Image","Bill Marsden collection",1,0
11210,https://penninehorizons.org/items/show/11210," Gable end of the White Swan, Bridge Gate - BIM00394","Bridge Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00394.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/7b9b73ae826d2dfdd626a1af463ea972.jpg,"Still Image","Bill Marsden collection",1,0
11213,https://penninehorizons.org/items/show/11213," St George's Bridge and Hebden Bridge Town Hall - BIM00397","Bridge, Buildings, Council Offices, County Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00397.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,County Bridge,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/c3b95b3fc26250378d10cc7d80536c31.jpg,"Still Image","Bill Marsden collection",1,0
11214,https://penninehorizons.org/items/show/11214,"Carlton Street, looking towards Crown Street, Hebden Bridge - BIM00398","Buildings, Carlton Street, Co-operative  Building, Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, Working Men's Club",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00398.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Street,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Transport,Working Men's Club",https://penninehorizons.org/files/original/0e94ff110ccfb9c3d6aa234c79722fe0.jpg,"Still Image","Bill Marsden collection",1,0
6396,https://penninehorizons.org/items/show/6396,"Old Bridge 1973 - HLS01088","Buildings, Council Offices, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","Old Gate, Hebden Bridge.","C Spencer",,,1970s,"PH29/2/1 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/f51b09d9f0269b50db6ed03ed492f350.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6405,https://penninehorizons.org/items/show/6405,"Looking Towards the Site of White Horse Inn, 1974 - HLS01100","Cars, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Road, St Georges Square, Street Names, Taverns, Transport, White Horse Hotel, White Lion Hotel",,"C Spencer",,,1970s,"PH29/2/14 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Road,St Georges Square,Street Names,Taverns,Transport,White Horse Hotel,White Lion Hotel",https://penninehorizons.org/files/original/65e279174569c049476fa4d3f7507420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5500,https://penninehorizons.org/items/show/5500,"Hebble End Bridge and the Neptune Inn, Hebden Bridge - HBC00555 ","Bridge, Buildings, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns","The River Calder flows under the bridge.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns",https://penninehorizons.org/files/original/3911297f8c3a5c83b68f5a67a317d21e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
2039,https://penninehorizons.org/items/show/2039,"Hebden Bridge Arts Festival 2012 - BLP00119","Entertainment, Hebden Bridge Arts Festival 2012, Public Houses, Pubs Inns & Hotels, Stubbings Wharf, Taverns","Kate Fox - poetry slam at Stubbing Wharf.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T20:17:58.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/03206e875d57cfb5fdfb60dab69a12a8.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2052,https://penninehorizons.org/items/show/2052,"Hebden Bridge Arts Festival, 2012 - BLP00134","Entertainment, Event, Events, Hebden Bridge, Hebden Bridge Arts Festival 2012, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, arts festival, blu planet photo, blu planet photography, events 2012","Events on 7th July, 2013","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T13:31:17.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge,Hebden Bridge Arts Festival 2012,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/de91854919529baa0856c318b2565478.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2055,https://penninehorizons.org/items/show/2055,"Hebden Bridge Arts Festival 2012 - BLP00138","Entertainment, Hebden Bridge Arts Festival 2012, Musical Instrument, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T13:12:12.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Musical Instrument,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/76277df7af881259f0ae2a27aa7a8682.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2327,https://penninehorizons.org/items/show/2327,"The Old Packhorse Bridge, Hebden Bridge - CSS00102","Bridge, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T03:59:02.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/5995172d87d732758a6e7e1d5c68f28e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2349,https://penninehorizons.org/items/show/2349,"The Old Bridge, Hebden Bridge - CSS00124","Bridge, Buildings, Carlton Building, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project, clock tower",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T04:07:56.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Buildings,Carlton Building,Clock tower,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/83788e04b5c0345d623a57d9e8b951f1.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2360,https://penninehorizons.org/items/show/2360,"St George's Bridge, Hebden Bridge - CSS00135","Hebden Bridge, Named, People, Pubs Inns & Hotels, blu planet photography, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:24:15.33+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Hebden Bridge,Named,People,Pubs Inns and Hotels",https://penninehorizons.org/files/original/b44f9ae3a7560c82834d6aa5bb916761.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2384,https://penninehorizons.org/items/show/2384,"The Old Bridge, Hebden Bridge - CSS00159","Buildings, Hebden Bridge, Pubs Inns & Hotels, blu planet photography, bridges project, craig shaw","The Hole in the Wall is on the left.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/12386c4bc3f61da1749308c11e020ed4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2389,https://penninehorizons.org/items/show/2389,"The Old Bridge, Hebden Bridge - CSS00164","Buildings, Council Offices, Hebden Bridge, Places, Pubs Inns & Hotels, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/36994bb66aef050980760dd42344892b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2390,https://penninehorizons.org/items/show/2390,"The Old Bridge, Hebden Bridge - CSS00165","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/23b75c233f174a9b84428d0ce5c6c661.jpg,"Still Image","Craig Shaw - Bridges project",1,0
