﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6858,https://penninehorizons.org/items/show/6858,"Hebden Bridge - Mayroyd Lock and Lock House. - HLS05110","Canal, Canals, Crow Nest, Dry Stone Wall, Hebden Bridge, Lancashire & Yorkshire Railway, Lantern Slide, Lock, Lock House, Mayroyd, Mayroyd Mill, Places, Railway, Railway Signals, Railway Wagons, Railways, Rochdale Canal, Semaphore Signals, Signals, Tow Path, Transport","HLS05110. Looking east along the Rochdale Canal from just past Mayroyd Mill. To the right of the house the gable end of the Crow Nest Gas Works manager's house with some railway wagons. To the left more wagons and a railway signal. Date unknown but the lock house was probably demolished late 19th century.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crow Nest,Dry Stone Wall,Hebden Bridge,Lancashire and Yorkshire Railway,Lantern Slide,Lock,Lock House,Mayroyd,Mayroyd Mill,Railway,Railway Signals,Railway Wagons,Railways,Rochdale Canal,Semaphore Signals,Signals,Tow Path,Transport",https://penninehorizons.org/files/original/20e6c7c5988e301477c52431eee7c08b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5844,https://penninehorizons.org/items/show/5844,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00898 ","Bridge, Footbridge, Mytholmroyd, Places, Railway, Railway line, Railways, Signals",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway,Railway line,Railways,Signals",https://penninehorizons.org/files/original/dead43e58ba66f55a948eae9d9009000.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5564,https://penninehorizons.org/items/show/5564,"Calderbank Railway Bridge, Shelf Road - HBC00618 ","Bridge, Fairfield, Hebden Bridge, Railway, Railways, Signals",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Fairfield,Hebden Bridge,Railway,Railways,Signals",https://penninehorizons.org/files/original/56135996d34207e52bb70c19a53fb27a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
1033,https://penninehorizons.org/items/show/1033,"Weasel Hall Tunnel, Hebden Bridge. - JCA00329","Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Semaphore Signals, Signals, Tunnel, Tunnel Portal","Looking up the line in the Todmorden direction. Land for the line through Hebden Bridge was purchased from the Mytholm Estate of the Rev. Armytage Rhodes which included Weasel Hall on the site of the tunnel. Although the Hall was tenanted Armytage Rhodes  insisted the M&LR should be re-build it further up the hillside where it remains to this day.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Semaphore Signals,Signals,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/b31f7fe35144ac1e3b3ff0fd2846159f.jpg,"Still Image","Atack Family Railway Collection",1,0
1028,https://penninehorizons.org/items/show/1028,"Bury Knowsley Street Station. - JCA00324","Bury, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway junction, Railway station, Railways, Signals, Station Platform","Curve to Bolton on the right and straight on to Wigan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bury,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railway station,Railways,Signals,Station Platform",https://penninehorizons.org/files/original/75ac69552497cc428a8e815afe02a0bd.jpg,"Still Image","Atack Family Railway Collection",1,0
1027,https://penninehorizons.org/items/show/1027,"Bolton Trinity Street Station. - JCA00323","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station Platform","Blackburn line to the right; Wigan and Preston straight on.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station Platform",https://penninehorizons.org/files/original/a91df1ff990f808298e22ef544572b2e.jpg,"Still Image","Atack Family Railway Collection",1,0
1026,https://penninehorizons.org/items/show/1026,"Bolton Trinity Street Station West End. - JCA00322","Bolton, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway junction, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals","Wigan and Preston lines to the left and the Blackburn Branch curving away to the right.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals",https://penninehorizons.org/files/original/88a0cd7c3501656c2c20ddcc584cdbce.jpg,"Still Image","Atack Family Railway Collection",1,0
1025,https://penninehorizons.org/items/show/1025,"Atherton Junction. - JCA00321","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal box, Signals",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signals",https://penninehorizons.org/files/original/700e7c639e204541733889c869257ed9.jpg,"Still Image","Atack Family Railway Collection",1,0
1024,https://penninehorizons.org/items/show/1024,"Crow Nest Junction, Hindley. - JCA00320","Hindley, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals","Viewed from the Hindley and Wigan direction. To the right the line to Pendleton and Manchester, Bolton straight on and to Blackpool and Horwich on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hindley,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals",https://penninehorizons.org/files/original/7b23788e46fc84e640452bd0260b4642.jpg,"Still Image","Atack Family Railway Collection",1,0
1023,https://penninehorizons.org/items/show/1023,"Spen Valley Junction, Huddersfield. - JCA00319","LYR, Lancashire & Yorkshire Railway, Railway, Railways, Semaphore Signals, Signal Gantry, Signals","Labelled as found. Looking in the direction of Mirfield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Semaphore Signals,Signal Gantry,Signals",https://penninehorizons.org/files/original/7e71d720ad8dee21767e8216a76473e1.jpg,"Still Image","Atack Family Railway Collection",1,0
1022,https://penninehorizons.org/items/show/1022,"Low Moor, Nr. Bradford. - JCA00318","LYR, Lancashire & Yorkshire Railway, Railway, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals, Spen Valley, Station, Station Platform","An important Junction station in its day not least due the proximity of the vast Low Moor Iron Works. Whilst the junction on the Halifax - Bradford with the Spen Valley line opened in 1850  the station had opened a couple of years earlier. The station closed in 1965 by which time the iron workd had long been in decline. As of late 2015 work is in progress to re-open a station. The junction closed in 1981.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals,Spen Valley,Station,Station Platform",https://penninehorizons.org/files/original/3c4e35ffb4c4c59727d7c5330abd384d.jpg,"Still Image","Atack Family Railway Collection",1,0
1021,https://penninehorizons.org/items/show/1021,"Dry Clough Junction, Halifax. - JCA00317","Chimneys, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal box, Signals","Looking north towards Halifax Station with Dryclough Junction Signal Box in the distance. To the right the 1844 M&LR line coming up from the Calder Valley Main Line at Salterhebble which was closed 1988 and re-opened 2000.  On the left the WRU line from Milner Royd Juncton near Sowerby Bridge. On the hillside to the right St Mark's, Siddal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signals",https://penninehorizons.org/files/original/db499fcb3057e42a2fa7e88486bebfc2.jpg,"Still Image","Atack Family Railway Collection",1,0
1019,https://penninehorizons.org/items/show/1019,"Halifax from Beacon Hill. - JCA00315","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Signals, Railways, Semaphore Signals, Signals","Photo taken from above the top of the south portal of Beacon Hill Tunnel Too grainy to make out much detail but the GNR platforms to the front of the station building do seem to be there but difficult to make out if the Queensbury Line is.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railways,Semaphore Signals,Signals",https://penninehorizons.org/files/original/8480d37359e391017c1d80fda4c55988.jpg,"Still Image","Atack Family Railway Collection",1,0
1016,https://penninehorizons.org/items/show/1016," Bolton Trinity Street Station. - JCA00312","Bolton, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Railway, Railway Carriages, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Steam Loco, Steam engine","A Blackburn - Manchester Victoria train headed by LMS 2864 entering the station.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Bolton,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/8df70e6d2898c36a8ed06061e1b4ad1d.jpg,"Still Image","Atack Family Railway Collection",1,0
1009,https://penninehorizons.org/items/show/1009,"Luddendenfoot Water Troughs. - JCA00305","LYR, Lancashire & Yorkshire Railway, Locomotive, Luddendenfoot, Passenger Train, Railway, Railway Carriages, Railways, Semaphore Signals, Signals, Steam Loco, Steam engine, Water Troughs","A L&YR Manchester to Harrogate Express passing over the water troughs between Luddendenfoot and Sowerby Tunnel.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Luddendenfoot,LYR,Passenger Train,Railway,Railway Carriages,Railways,Semaphore Signals,Signals,Steam engine,Steam loco,Water Troughs",https://penninehorizons.org/files/original/9135c57f7695bf7a061785d481fd5f36.jpg,"Still Image","Atack Family Railway Collection",1,0
