﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11918,https://penninehorizons.org/items/show/11918,"Mytholmroyd Cricket team cup winners - ALC00902","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/09945e861816afb0daaa9491e1f45489.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11907,https://penninehorizons.org/items/show/11907,"Mytholmroyd Bowling club winners - ALC00886","Bowling, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00886.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/63e1c8b77ea551d2692a541c799c6596.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
26187,https://penninehorizons.org/items/show/26187,"Mayor at Todmorden Show, 21st June 1969 -  EUS00123","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/a63f7d6ae9439715d5119979c7dd3825.jpg,"Still Image","Eunice Shaw Collection",1,0
26186,https://penninehorizons.org/items/show/26186,"Mayor at Todmorden Show, 21st June 1969 -  EUS00122","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/96ec50519acde01a3d82e5ab5605ba6c.jpg,"Still Image","Eunice Shaw Collection",1,0
26185,https://penninehorizons.org/items/show/26185,"Mayor at Todmorden Show, 21st June 1969 -  EUS00121","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/91eaa2ad806d2f978bda59d315fff023.jpg,"Still Image","Eunice Shaw Collection",1,0
26182,https://penninehorizons.org/items/show/26182,"Mayor at Todmorden Show, 21st June 1969 -  EUS00118","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Todmorden,Trophy",https://penninehorizons.org/files/original/73d077b1901a9334d6093370c9a9bc93.jpg,"Still Image","Eunice Shaw Collection",1,0
26181,https://penninehorizons.org/items/show/26181,"Mayor at Todmorden Show, 21st June 1969 -  EUS00117","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/07b7ea7b4154522b3bda2ec0303372be.jpg,"Still Image","Eunice Shaw Collection",1,0
9636,https://penninehorizons.org/items/show/9636,"Males (Bowling team?) with cup and bowls outside clubhouse - LLG00407","Bowling team, Bowls, Portrait, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling team,Bowls,Portrait,Sport and recreation,Trophy",https://penninehorizons.org/files/original/a3dc19b9f1710e1062b11b2664f0e15a.jpg,"Still Image","Lloyd Greenwood collection",1,0
16788,https://penninehorizons.org/items/show/16788,"Male Portrait - ALC05210","Male Portrait, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Studio,Trophy",https://penninehorizons.org/files/original/4495b0bcecbb5a928f11e44000166af6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
25436,https://penninehorizons.org/items/show/25436,"Janice Dobson - HCC00253","Female, People, Portrait, Studio, Trophy, Woman, Women","An elegant pose to celebrate wining a dance trophy. Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Trophy,Woman,Women",https://penninehorizons.org/files/original/75197c610dadb714c8258d01790c18af.jpg,"Still Image","Community collection",1,0
19357,https://penninehorizons.org/items/show/19357,"Intriguing Event - EIL00307","Chain of Office, Crowd, Crowds, Event, Group, People, Trophy, Wheelbarrow","What could the event be that included a wheelbarrow and the presentation of a cup?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Trophy,Wheelbarrow",https://penninehorizons.org/files/original/9154a3c8192d1a27deda48b5118f1c9b.jpg,"Still Image","Eileen Longbottom collection",1,0
16839,https://penninehorizons.org/items/show/16839,"Herbert Gibson - ALC05261","Bowling, Male, Male Portrait, Portrait, Sport and Recreation, Sportsman, Trophy","Obviously Herbert was a very good bowler.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Portrait,Sport and recreation,Sportsman,Trophy",https://penninehorizons.org/files/original/0f1da2f0877704e572c379f8f3874e14.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
6153,https://penninehorizons.org/items/show/6153,"Heptonstall Church Bell Ringers, 1930 - HLS00230","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, Trophy",,"Thomas Morgan",,,"No date yet","Ref: 035Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00230.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Trophy",https://penninehorizons.org/files/original/d2acba496ac4610ffb915e0ab764e1bf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6296,https://penninehorizons.org/items/show/6296,"Heptonstall Bell ringers - HLS00425","Church, Churches & Chapels, Churches_&_Chapels, Group, Heptonstall, Heptonstall Church, Minster, People, Places, Trophy","035Morgan Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00425.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Heptonstall,Heptonstall Church,Minster,People,Trophy",https://penninehorizons.org/files/original/931623c1a7972528aa3467b90f4630da.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1848,https://penninehorizons.org/items/show/1848,"Hebden Royd Games League Winners - PAK00430","Group, People, Sport, Trophy","Possibly 1992/93. Pictured at Hebden Bridge Working Men's Club are: standing, L to R: Malcolm Eccles, Raymond Eccles, Renna White, John Halstead. Seated: Pete Rye, Ann Kilbey, Billy Broadbent.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People,Sport,Trophy",https://penninehorizons.org/files/original/65b37d5d82d4353c234e51976f534fba.jpg,"Still Image","Ann Kilbey Collection",1,0
11912,https://penninehorizons.org/items/show/11912,"Hebden Bridge Rugby team with cup - ALC00894","Group, Male, People, Rugby, Sport and Recreation, Trophy","Back row, far right, is Fred Sayer.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Rugby,Sport and recreation,Trophy",https://penninehorizons.org/files/original/e2021f2bc18599da2ddb5046c132e69b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
13773,https://penninehorizons.org/items/show/13773,"Hebden Bridge Over Sixties Choir - ALC01115","Group, People, Trophy","Proud trophy winners. On the left at the front is Isabella Feather, and on the left at the back is her husband Albert. They are the grandparents of Alison Gregory. The conductor is Raymond Ashworth. Mary Dalgliesh identified George Greenwood, the man third from the left back row (not counting the man slightly behind two ladies on the left of the middle row), who was one of the bosses at Melbourne Sewing Shop, Market Street, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT585,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Trophy",https://penninehorizons.org/files/original/78866142ff9842c4652b8f04fa6eb65f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14141,https://penninehorizons.org/items/show/14141,"Hebden Bridge Male Voice Choir - ALC01487","Group, Male, People, Sport and Recreation, Trophy","John Longstaff is seated in centre, wearing a light coloured suit. Having won the trophy the choir disbanded. Photo taken in the playground of Riverside School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT033","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/b50b6eadb8cfc8cc3021ad7a94c071d1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13761,https://penninehorizons.org/items/show/13761,"Hebden Bridge Male Voice Choir - ALC01103","Choir, Group, Hebden Bridge, Male, People, Trophy","John Longstaff is seated in centre, wearing a light coloured suit. Having won the trophy the choir disbanded. Photo taken in the playground of Riverside School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,Hebden Bridge,Male,People,Trophy",https://penninehorizons.org/files/original/bedc544569a9a320b78fcef85e11dda5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
26727,https://penninehorizons.org/items/show/26727,"Hebden Bridge Grammar School - TMW00209","Grammar School, Group, Hebden Bridge, People, Trophy","Band of Hope.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Hebden Bridge,People,Trophy",https://penninehorizons.org/files/original/3f125e3b7461dc87807e2ca4ecb3195a.jpg,"Still Image","Tim Walton Collection",1,0
17810,https://penninehorizons.org/items/show/17810,"Hebden Bridge Brass Band - ALC06236","Brass Band, Group, Music, People, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,People,Trophy",https://penninehorizons.org/files/original/cc69a2a280aac1bf0ffe485dfdadc24a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
11901,https://penninehorizons.org/items/show/11901,"Hebden Bridge A.F.C. Team - ALC00879","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/4364e27b95d825fde6c358b122b7b06c.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
33583,https://penninehorizons.org/items/show/33583,"Gala Queen - TAS03295","Civic Event, Todmorden, Trophy",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden,Trophy",https://penninehorizons.org/files/original/4f29ffd0ea667f82e02dab6cefc643cf.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
9527,https://penninehorizons.org/items/show/9527,"Formal presentation to 2 men - LLG00298","Male, Portrait, Trophy","Men being presented with Percolator and clock",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Trophy",https://penninehorizons.org/files/original/f042b8f3773ec9a3eb736c973cd97b2a.jpg,"Still Image","Lloyd Greenwood collection",1,0
31116,https://penninehorizons.org/items/show/31116,"Football Trophy Winners, 1920/21 - DAH00194","Child, Football, Group, People, Sport and Recreation, Sportsman, Trophy","Front row, third from right, small boy with white collar is Donald Sunderland",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Football,Group,People,Sport and recreation,Sportsman,Trophy",https://penninehorizons.org/files/original/39625c57f456990084584c460cbe52df.jpg,"Still Image","Dianne Harwood collection",1,0
