﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31216,https://penninehorizons.org/items/show/31216,"Todmorden Buses - TAS00176","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/57d637721e4a3e064dd944af93ab3007.jpg,"Still Image","Todmorden Buses",1,0
31217,https://penninehorizons.org/items/show/31217,"Todmorden Bus - TAS00177","Bus, Road, Transport","Burnley bus terminus at the cattle market.",Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/3ff00d0fcb9dd72eac58ac51f3ee238c.jpg,"Still Image","Todmorden Buses",1,0
31218,https://penninehorizons.org/items/show/31218,"Todmorden Bus Garage, Millwood - TAS00178","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/c77609afb0943adb14c3f725957aade6.jpg,"Still Image","Todmorden Buses",1,0
31219,https://penninehorizons.org/items/show/31219,"Todmorden Bus - TAS00179","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/23c16660dc68594134e9f8e5ac703e7d.jpg,"Still Image","Todmorden Buses",1,0
31220,https://penninehorizons.org/items/show/31220,"Bus - TAS00180","Bus, Road, Transport","Old Todmorden Bus",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/4a8409fc01fc57b19c702b9a59da98da.jpg,"Still Image","Todmorden Buses",1,0
31221,https://penninehorizons.org/items/show/31221,"Bus - TAS00181","Bus, Road, Transport","This bus came into service in 1947",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/56f748feab1a1b7da47044f269bda0c4.jpg,"Still Image","Todmorden Buses",1,0
31222,https://penninehorizons.org/items/show/31222,"Bus - TAS00182","Bus, Road, Transport","Old Todmorden bus, first registered in 1938",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/cb65a9eca5d3bd86aab70e50ccac6121.jpg,"Still Image","Todmorden Buses",1,0
31223,https://penninehorizons.org/items/show/31223,"Bus - TAS00183","Bus, Road, Transport","Old Todmorden bus first registered in 1940",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/822a91243381a31defac6effe7c9fce6.jpg,"Still Image","Todmorden Buses",1,0
31224,https://penninehorizons.org/items/show/31224,"Bus - TAS00184","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/bf81ee0376246a811264d4b5c0b6bc0b.jpg,"Still Image","Todmorden Buses",1,0
31225,https://penninehorizons.org/items/show/31225," Todmorden Bus at George Street, Halifax - TAS00185","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/e7b73ac674683162afb00d6fec0fedad.jpg,"Still Image","Todmorden Buses",1,0
31226,https://penninehorizons.org/items/show/31226,"Todmorden Bus - TAS00186","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1965,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/23f91335d3758ed13970f359d5a1b404.jpg,"Still Image","Todmorden Buses",1,0
31227,https://penninehorizons.org/items/show/31227,"Todmorden Bus - TAS00187","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/37466d6ace54b4a7a1ab5fc1f81900f7.jpg,"Still Image","Todmorden Buses",1,0
31228,https://penninehorizons.org/items/show/31228,"Todmorden Bus - TAS00188","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5e06ab0c108d298154d4f8b4867478e1.jpg,"Still Image","Todmorden Buses",1,0
31229,https://penninehorizons.org/items/show/31229,"Todmorden Bus - TAS00189","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/557a15d377b0ab6504d81d87962d4ea5.jpg,"Still Image","Todmorden Buses",1,0
31230,https://penninehorizons.org/items/show/31230,"Bus Garage, Millwood - TAS00190","Bus, Road, Transport","Todmorden bus first registered in 1967",Unkown,,"Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5274480b9cd936c30d69a6199f081dee.jpg,"Still Image","Todmorden Buses",1,0
31231,https://penninehorizons.org/items/show/31231,"Bus at Lobb Mill - TAS00191","Bus, Road, Transport","Haugh Road canal bridge on the right. Todmorden No. 5 bus first registered in 1950",Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/7c57c53ab75d0bac993ac45ce111bd20.jpg,"Still Image","Todmorden Buses",1,0
31232,https://penninehorizons.org/items/show/31232,"Bus at Steanor Bottom - TAS00192","Bus, Road, Transport","Todmorden No. 17 bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/eab6c30d4ac0280e71420f5976e2e433.jpg,"Still Image","Todmorden Buses",1,0
31233,https://penninehorizons.org/items/show/31233,"Open Topped Bus outside Todmorden town Hall - TAS00193","Bus, Cobbles, Open Top Bus, Road, Transport","Todmorden No.23 bus first registered in 1924",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/dd07796094f6d2913a572a35dbd7ef12.jpg,"Still Image","Todmorden Buses",1,0
31234,https://penninehorizons.org/items/show/31234,"Bus opposite Todmorden Town Hall - TAS00194","Bus, Open Top Bus, Road, Transport","North Street, Todmorden. The 3 storey building in the centre of the picture  is where the market is today.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/3c904e4bb2290b3e6d0f37975a16c96f.jpg,"Still Image","Todmorden Buses",1,0
31235,https://penninehorizons.org/items/show/31235,"Horse Drawn Wagon on Burnley Road, Todmorden - TAS00195","Horse-drawn Carriage, Transport","The  building in the centre of the picture is Jack's House, formerly The Shoulder of Mutton Inn.",Unkown,,"Pennine Horizons Digital Archive",1905,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Transport",https://penninehorizons.org/files/original/28eac9421039964f34933d2ba42ccf04.jpg,"Still Image","Todmorden Buses",1,0
31236,https://penninehorizons.org/items/show/31236,"Bus Accident outside Roomfield Baptist Chapel - TAS00196","Accident, Bus, Event, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/db4f2eb30fb6deb44447173bb4d370a3.jpg,"Still Image","Todmorden Buses",1,0
31237,https://penninehorizons.org/items/show/31237,"Book Cover - TAS00197",Transport,,Unkown,,"Pennine Horizons Digital Archive",1967,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Transport,https://penninehorizons.org/files/original/b1a7ce552becca0b3cfbe2585ed5c99a.jpg,"Still Image","Todmorden Buses",1,0
31238,https://penninehorizons.org/items/show/31238,"Letterhead - TAS00198","Letterhead, Transport","The Chritchley-Norris Motor Company letterhead. This one is dated Feb 4th 1907.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letterhead,Transport",https://penninehorizons.org/files/original/8ec06fa237fe5cc865ca45af1be9da3e.jpg,"Still Image","Todmorden Buses",1,0
31239,https://penninehorizons.org/items/show/31239,"Open Topped Bus - TAS00199","Bus, Cobbles, Driver, Open Top Bus, Road, Transport","Todmorden No.4 bus first registered in 1907.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/a917f14c5b0b13c6a929c85203d5c805.jpg,"Still Image","Todmorden Buses",1,0
31240,https://penninehorizons.org/items/show/31240,"Christmas Card - TAS00200","Card, Christmas, Drawing, Event, Events","1898 Todmorden Christmas Card","W. H. S. ?",,"Pennine Horizons Digital Archive",1898,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card,Christmas,Drawing,Event,Events",https://penninehorizons.org/files/original/bd89366361a7d988374190f5ff844e6f.jpg,"Still Image","Todmorden Buses",1,0
