﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32899,https://penninehorizons.org/items/show/32899,"Demolition of Mons Mill, July 2000 - TAS00884","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:59,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/3aeee195eb7defeca77ae81ca3ffdb47.jpg,"Still Image","Todmorden Mills",1,0
32898,https://penninehorizons.org/items/show/32898,"Demolition of Mons Mill, July 2000 - TAS00883","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:38,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/aa097bc31b61abc280b55b05bd37d072.jpg,"Still Image","Todmorden Mills",1,0
32897,https://penninehorizons.org/items/show/32897,"Demolition of Mons Mill, July 2000 - TAS00882","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:29,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ed9278d0536af0d1b0881582c897074b.jpg,"Still Image","Todmorden Mills",1,0
32896,https://penninehorizons.org/items/show/32896,"Partial demolition of Mons Mill Chimney - TAS00881","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:19,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00881.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/740e456c077beb59725fc25e673b8b7d.jpg,"Still Image","Todmorden Mills",1,0
32895,https://penninehorizons.org/items/show/32895,"Partial demolition of Mons Mill Chimney - TAS00880","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00880.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/7769485ed28adc734f218609c6845626.jpg,"Still Image","Todmorden Mills",1,0
32894,https://penninehorizons.org/items/show/32894,"Partial demolition of Mons Mill Chimney - TAS00879","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:09:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/4df8b8824699b4d89cc9f28b664dcf22.jpg,"Still Image","Todmorden Mills",1,0
32893,https://penninehorizons.org/items/show/32893,"Demolition of Ormerod Taylor's, Walsden 1975 - TAS00878","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:08:38,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/5777ab34af4a419295829ae7f636356c.jpg,"Still Image","Todmorden Mills",1,0
32892,https://penninehorizons.org/items/show/32892,"Demolition of Ormerod Taylor's, Walsden 1975 - TAS00877","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:08:31,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ac6013eb508fe17111c9fa6b202ab8b9.jpg,"Still Image","Todmorden Mills",1,0
32891,https://penninehorizons.org/items/show/32891,"Demolition of Ormerod Taylor's, Walsden 1975 - TAS00876","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:08:22,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/d1749b0147c027b311517b1bba34ec83.jpg,"Still Image","Todmorden Mills",1,0
32890,https://penninehorizons.org/items/show/32890,"Vale Mill Chimney  Demolition - TAS00875","Building, Buildings, Cornholme, Demolition, Mills, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:06:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cornholme,Demolition,Mills,Places,Todmorden",https://penninehorizons.org/files/original/43bb406606638258bbf48cd272d05fe8.jpg,"Still Image","Todmorden Mills",1,0
32889,https://penninehorizons.org/items/show/32889,"Folly Dam and Mill, Todmrden - TAS00874","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:02:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00874.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/744fc4a85f2b334202c61d6d3f2637e1.jpg,"Still Image","Todmorden Mills",1,0
32888,https://penninehorizons.org/items/show/32888,"Folly Mill, Todmorden - TAS00874","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:01:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/59a9d7204e8c1683f10082e27ee11e12.jpg,"Still Image","Todmorden Mills",1,0
32887,https://penninehorizons.org/items/show/32887,"Lumbutts Mill and Top Brink - TAS00872","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:59:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00872.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/240565a27cbbc53927d9f1e6fccf8136.jpg,"Still Image","Todmorden Mills",1,0
32886,https://penninehorizons.org/items/show/32886,"Lee Dam with Lumbutts Mill and Top Brink - TAS00871","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:55,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00871.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/0f115bb9b43d2778aabd35a3aea8cfb6.jpg,"Still Image","Todmorden Mills",1,0
32885,https://penninehorizons.org/items/show/32885,"Lumbutts Mill - TAS00870","Mills, Todmorden","circa 1950",,,"Pennine Horizons Digital Archive",2014-10-03T20:58:47,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00870.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/9fc76370f2da50f086d079c91c1f9302.jpg,"Still Image","Todmorden Mills",1,0
32884,https://penninehorizons.org/items/show/32884,"Lumbutts Mill, Chapel and School - TAS00869","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00869.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d6a32360ef8adcac8554928d96d612d6.jpg,"Still Image","Todmorden Mills",1,0
32883,https://penninehorizons.org/items/show/32883,"Lee Dam with Lumbutts Mill - TAS00868","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:27,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00868.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/43e814e55daa550ee887e32fa14251b2.jpg,"Still Image","Todmorden Mills",1,0
32882,https://penninehorizons.org/items/show/32882,"Lumbutts Mill - TAS00867","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00867.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/7164a4f0fb59f90d4752dd993a33f60e.jpg,"Still Image","Todmorden Mills",1,0
32881,https://penninehorizons.org/items/show/32881,"Lumbutts Mill - TAS00866","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:57:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/e3876a3097823ca657d9c0b0f82c1f43.jpg,"Still Image","Todmorden Mills",1,0
32880,https://penninehorizons.org/items/show/32880,"Lumbutts Mills - TAS00865","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:57:47,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/2178b154dee879145f09437b028bf684.jpg,"Still Image","Todmorden Mills",1,0
32879,https://penninehorizons.org/items/show/32879,"Lumbutts Mill - TAS00854","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:52:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/1c7b3c44ff74426b813194d1d90647c2.jpg,"Still Image","Todmorden Mills",1,0
32878,https://penninehorizons.org/items/show/32878,"Lumbutts Mill - TAS00864","Mills, Todmorden","Lumbutts Chapel is on the right.",,,"Pennine Horizons Digital Archive",2014-10-03T20:51:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/a658679b5c9fd8712df6accdb0febff5.jpg,"Still Image","Todmorden Mills",1,0
32877,https://penninehorizons.org/items/show/32877,"Lumbutts Mill - TAS00862","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:51:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/3cfb317637f75070880b9066152f7054.jpg,"Still Image","Todmorden Mills",1,0
32876,https://penninehorizons.org/items/show/32876,"General view of Lumbutts, Village and Mill - TAS00861","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:50:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/47298f3c514f464cad2518ca42b542da.jpg,"Still Image","Todmorden Mills",1,0
32875,https://penninehorizons.org/items/show/32875,"Site of Cornholme Reed Works - TAS00860","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:35:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/3a5244aa85c349843330238209c9c18e.jpg,"Still Image","Todmorden Mills",1,0
