﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33956,https://penninehorizons.org/items/show/33956,"Hebden Bridge c1990 - PNH00799","Carlton Building, Cars, Double Decker Houses, General View, Hebden Bridge, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","Looking over the Marina towards Old Lees Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Cars,Double Decker Houses,General View,Hebden Bridge,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/ae3eae3cd39dbee99e3a8f70f8d35a73.jpg,"Still Image","Pennine Heritage Collection",1,0
30890,https://penninehorizons.org/items/show/30890,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Marina, Rochdale Canal","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:10:53,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Marina,Rochdale Canal",https://penninehorizons.org/files/original/aa7304e1fc907612222e4de56e96fb3b.jpg,"Still Image","Wild Rose Arts Collection",1,0
30889,https://penninehorizons.org/items/show/30889,"Guided Walk in Hebden Bridge","Butler's Wharf, Canal, Canals, Guided walk, Hebden Bridge, Marina, Transport","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:10:14,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler's Wharf,Canal,Guided walk,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/4d7928c871e12e452069b7c1c74f890b.jpg,"Still Image","Wild Rose Arts Collection",1,0
30888,https://penninehorizons.org/items/show/30888,"Guided Walk in Hebden Bridge","Butler's Wharf, Guided walk, Hebden Bridge, Marina","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:10:01,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler's Wharf,Guided walk,Hebden Bridge,Marina",https://penninehorizons.org/files/original/3d7d430f7baf99c415b1647cdc764c6e.jpg,"Still Image","Wild Rose Arts Collection",1,0
30887,https://penninehorizons.org/items/show/30887,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Marina","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:09:33,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Marina",https://penninehorizons.org/files/original/cb43ed9f78de6d21eb8d16dfb2a8d1b4.jpg,"Still Image","Wild Rose Arts Collection",1,0
22019,https://penninehorizons.org/items/show/22019,"Dylan Wilby - JAE00276","Event, Hebden Bridge 500 faces, Marina, New Road, Pace egg play, Portrait, Street Names","Taking part in the Pace Egg play on the Marina, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:18:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Hebden Bridge 500 faces,Marina,New Road,Pace egg play,Portrait,Street Names",https://penninehorizons.org/files/original/b4186c9a356244b46714175adcdfea4e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
211,https://penninehorizons.org/items/show/211,"Canoe at Hebden Bridge Marina - AGW00130","Barge, Canal, Canals, Canoe, Rochdale Canal, Transport, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-26T10:37:33+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canoe,Hebden Bridge,Marina,Rochdale Canal,Transport,Water",https://penninehorizons.org/files/original/68d0b15f55af43e325b05d872c56b479.jpg,"Still Image","Alan Greenwood Collection",1,0
10980,https://penninehorizons.org/items/show/10980,"Autumn at the Marina in Hebden Bridge - BIM00163","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/2ccd5d82d0d50b91a686a7e20fa02948.jpg,"Still Image","Bill Marsden collection",1,0
10973,https://penninehorizons.org/items/show/10973,"Autumn at the Marina in Hebden Bridge - BIM00156","Autumn, Barge, Canal, Canals, Colour, Hebden Bridge, Marina, Places, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Colour,Hebden Bridge,Marina,Seasons,Transport",https://penninehorizons.org/files/original/8f6af1fa6e7c4dc2609c5cad6ca3dd4f.jpg,"Still Image","Bill Marsden collection",1,0
10972,https://penninehorizons.org/items/show/10972,"Autumn at the Marina in Hebden Bridge - BIM00155","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/fe8b3950b9f690326ed01dec60d1d742.jpg,"Still Image","Bill Marsden collection",1,0
10971,https://penninehorizons.org/items/show/10971,"Autumn at the Marina in Hebden Bridge - BIM00154","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/92429cf64375871eac902c74f1a6356b.jpg,"Still Image","Bill Marsden collection",1,0
10969,https://penninehorizons.org/items/show/10969,"Autumn at the Marina in Hebden Bridge - BIM00152","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport","The Dry Dock is in the foreground","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/0461b09be68c1f342b8f651fce2febf5.jpg,"Still Image","Bill Marsden collection",1,0
20264,https://penninehorizons.org/items/show/20264,"At Hebden Bridge Marina - ING00116","Barge, Canal, Canals, Event, Hebden Bridge, Marina, Places, Rochdale Canal, Transport","Bernard with Charles Anson, former Queen's Press Secretary in Hebden Bridge in 1989 for a Walking Weekend.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00116.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Event,Hebden Bridge,Marina,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/692bc9bc6314eb8965080a718f4a0a1d.jpg,"Still Image","Sir Bernard Ingham",1,0
20263,https://penninehorizons.org/items/show/20263,"At Hebden Bridge Marina - ING00115","Barge, Canal, Canals, Event, Hebden Bridge, Marina, Places, Rochdale Canal, Transport","Bernard with Charles Anson, former Queen's Press Secretary in Hebden Bridge in 1989 for a Walking Weekend.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00115.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Event,Hebden Bridge,Marina,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/8232050e5fa3b536d315d635bc759adf.jpg,"Still Image","Sir Bernard Ingham",1,0
10970,https://penninehorizons.org/items/show/10970,"A well earned break for the Canal Barge Horse, Hebden Bridge - BIM00153","Animals, Canal, Canals, Cobbles, Colour, Hebden Bridge, Horses and Ponies, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Cobbles,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina,Transport",https://penninehorizons.org/files/original/24a4e0a86893095cc4c8e6ed0fd20733.jpg,"Still Image","Bill Marsden collection",1,0
