﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22402,https://penninehorizons.org/items/show/22402,"Todmorden 1969 - TNC00105","Housing, Places, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Places,Snow,Todmorden",https://penninehorizons.org/files/original/86d029bb0113f45733f8261dda55a3d3.jpg,"Still Image","Thomas Newell collection",1,0
22401,https://penninehorizons.org/items/show/22401,"Todmorden 1969 - TNC00104","Cricket, Housing, Places, Snow, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Housing,Places,Snow,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/3f48e9fd77926fd3facbde82f522e30c.jpg,"Still Image","Thomas Newell collection",1,0
22400,https://penninehorizons.org/items/show/22400,"Todmorden 1969 - TNC00103","Housing, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Places,Snow,Todmorden",https://penninehorizons.org/files/original/170a7b7b9cd6ad4497700cb7bcdd2dcb.jpg,"Still Image","Thomas Newell collection",1,0
11743,https://penninehorizons.org/items/show/11743,"Mill Hill, Brearley, 1987 - RSC00158","Brearley, Colour, Housing, Places","The left hand house used to be the Co-op.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/0cb05cb4bd546190cc3398481690f0f9.jpg,"Still Image","Raymond Stell collection ",1,0
11741,https://penninehorizons.org/items/show/11741,"Brearley, August 1985 - RSC00156","Brearley, Colour, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River",https://penninehorizons.org/files/original/7c8fb57b046655c9885f259f70cce382.jpg,"Still Image","Raymond Stell collection ",1,0
11740,https://penninehorizons.org/items/show/11740,"From Brearley Bridge,  - RSC00155","Brearley, Colour, Housing, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River,Weir",https://penninehorizons.org/files/original/95a7c1cfb2bac75927b398f3c96d7aa9.jpg,"Still Image","Raymond Stell collection ",1,0
11735,https://penninehorizons.org/items/show/11735,"Brearley, February 1981 - RSC00150","Brearley, Colour, Hall, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Hall,Housing,River",https://penninehorizons.org/files/original/937420667c3820873310cea1540c67a6.jpg,"Still Image","Raymond Stell collection ",1,0
11734,https://penninehorizons.org/items/show/11734,"From Brearley lock West, October 1984 - RSC00149","Brearley, Canal, Canals, Housing, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Housing,Transport",https://penninehorizons.org/files/original/e7faa9abba4e04684aa05df4a3164956.jpg,"Still Image","Raymond Stell collection ",1,0
11733,https://penninehorizons.org/items/show/11733,"Brearley Lane, August 1985 - RSC00148","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/52ead32b62ef2e49a8e5218c13abe92c.jpg,"Still Image","Raymond Stell collection ",1,0
11732,https://penninehorizons.org/items/show/11732,"Brearley - RSC00147","Colour, Housing","The building on the left was the Clarence Hotel, on the road from the A646 down to Brearley Bridge.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Housing",https://penninehorizons.org/files/original/32eeefbc04574dd57b565274431a14c6.jpg,"Still Image","Raymond Stell collection ",1,0
11731,https://penninehorizons.org/items/show/11731,"Scout Bottom Farm, Mytholmroyd, May 1988 - RSC00146","Colour, Housing, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Housing,Mytholmroyd",https://penninehorizons.org/files/original/0c792cce0e455922d3606fa757260557.jpg,"Still Image","Raymond Stell collection ",1,0
11729,https://penninehorizons.org/items/show/11729,"Great Scout, Brearley, May 1988 - RSC00144","Brearley, Colour, Housing, Places","The front of the cottages.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/69a938baff0c840fa8be31c4c39c7f97.jpg,"Still Image","Raymond Stell collection ",1,0
11725,https://penninehorizons.org/items/show/11725,"Rear of Great Scout Farm, Brearley, May 1988 - RSC00140","Brearley, Colour, Housing, Places, Poultry",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Poultry",https://penninehorizons.org/files/original/f90096c65aaa818e6c23287d0981d0ce.jpg,"Still Image","Raymond Stell collection ",1,0
11721,https://penninehorizons.org/items/show/11721,"Hob Lane House, Brearley, 1988 - RSC00136","Brearley, Colour, Housing, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/71e690c1f45b03e93ef16f03ad0c541a.jpg,"Still Image","Raymond Stell collection ",1,0
11720,https://penninehorizons.org/items/show/11720,"Upper Blind Lane, Brearley, May 1988 - RSC00135","Brearley, Colour, Housing, Paths & Tracks, Places","This was the home of the Stell family around 1920.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/6f5e17c77f8f715f21bfd538da70f6b1.jpg,"Still Image","Raymond Stell collection ",1,0
11716,https://penninehorizons.org/items/show/11716,"Sunderland House, Brearley, May 1988 - RSC00131","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/0dba825dc1af1655504bd66e6c98cace.jpg,"Still Image","Raymond Stell collection ",1,0
11714,https://penninehorizons.org/items/show/11714,"Sunderland House, Brearley, May 1988 - RSC00129","Brearley, Colour, Housing, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/84ee1a2c4facbee9aad3934c45367743.jpg,"Still Image","Raymond Stell collection ",1,0
11713,https://penninehorizons.org/items/show/11713,"Wheatley Royd, Brearley, 1988 - RSC00128","Brearley, Colour, Housing, Paths & Tracks, Places","Seen from the rear.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/694e238135b0a0c88722f4ec2a5f9b76.jpg,"Still Image","Raymond Stell collection ",1,0
11712,https://penninehorizons.org/items/show/11712,"Wheatley Royd, Brearley, 1988 - RSC00127","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/66ac9fc4ac332a7e07f6575170026088.jpg,"Still Image","Raymond Stell collection ",1,0
11711,https://penninehorizons.org/items/show/11711,"Riverdale, Hodgson Lane, Brearley - RSC00126","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/8a153a2a0bdb6cc87ec2e402d10cfdd6.jpg,"Still Image","Raymond Stell collection ",1,0
11709,https://penninehorizons.org/items/show/11709,"Rear of Bethal Terrace, Brearley, June 1987 - RSC00124","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/02c0dbdf6b78d0b4d2f18cdadec94208.jpg,"Still Image","Raymond Stell collection ",1,0
11708,https://penninehorizons.org/items/show/11708,"Bethal Terrace, Brearley, 1987 - RSC00123","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/51dfa39e34737c46c67fbd09b0a56272.jpg,"Still Image","Raymond Stell collection ",1,0
11707,https://penninehorizons.org/items/show/11707,"Brearley, June 1987 - RSC00122","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/2e9b158c94ea11298cf9aae9c5ad380e.jpg,"Still Image","Raymond Stell collection ",1,0
11704,https://penninehorizons.org/items/show/11704,"Spring Royd, Brearley, 1988 - RSC00119","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/7a3591644bcc9e98da133faf4f9658ac.jpg,"Still Image","Raymond Stell collection ",1,0
11701,https://penninehorizons.org/items/show/11701,"Brearley Hall cottage, 1988 - RSC00116","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/cf25c31487ff52a6f2a20ac79321fed0.jpg,"Still Image","Raymond Stell collection ",1,0
