﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18631,https://penninehorizons.org/items/show/18631,"Sam Ashworth in centre - JET00217",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c38d3c6a4b0c35f1757d87d6858f9fbe.jpg,"Still Image","Jeanette Thomas collection",1,0
18630,https://penninehorizons.org/items/show/18630,"At Blackpool in the 120s - JET00216",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3f641a67f7e17c3a633db3edfaee1292.jpg,"Still Image","Jeanette Thomas collection",1,0
18629,https://penninehorizons.org/items/show/18629,"Margaret Ashworth with the butcher - JET00215",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d566a56a361c7934e268a67a13188be4.jpg,"Still Image","Jeanette Thomas collection",1,0
18628,https://penninehorizons.org/items/show/18628,"Jeanette & Phyllis Haworth - JET00214",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb600bf9df046968234b843acedd1403.jpg,"Still Image","Jeanette Thomas collection",1,0
18627,https://penninehorizons.org/items/show/18627,"Margaret Ashworth, Margaret & Phyllis Hawoth, Sam Ashworth - JET00213",,"And Rex the dog.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6da0583c150db0af2c5e277616747f74.jpg,"Still Image","Jeanette Thomas collection",1,0
18626,https://penninehorizons.org/items/show/18626,"Phyllis, Margaret & Eddy Haworth, with Rex the dog - JET00212",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5b742e378b81540266c82c2bd1c7181.jpg,"Still Image","Jeanette Thomas collection",1,0
18625,https://penninehorizons.org/items/show/18625,"Jeanette,Eddy and Margaret Haworth, 1955 - JET00211",,"with doll Betty Twinkle at Raglan Terrace, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/5a930f689ba87f2c8fe1ee5e51ef11a0.jpg,"Still Image","Jeanette Thomas collection",1,0
18624,https://penninehorizons.org/items/show/18624,"Phyllis, Margaret and Eddy Haworth - JET00210",,"Taken at Raglan Terrace, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/97ee1491bd435a662569785da5f6f41f.jpg,"Still Image","Jeanette Thomas collection",1,0
18623,https://penninehorizons.org/items/show/18623,"Phyllis & Margaret Haworth, 1949 - JET00209",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/0f786c77fcd235c05dc7e9f865e56ef5.jpg,"Still Image","Jeanette Thomas collection",1,0
18622,https://penninehorizons.org/items/show/18622,"Phyllis Ashworth & Eddy Haworth, 1947 - JET00208",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/8d6ac001df1231b9fd6816b845565b50.jpg,"Still Image","Jeanette Thomas collection",1,0
18621,https://penninehorizons.org/items/show/18621,"Phyllis Ashworth & Eddy Haworth - JET00207",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c4e2115f83e9c5ce3358c298129cbcd.jpg,"Still Image","Jeanette Thomas collection",1,0
18620,https://penninehorizons.org/items/show/18620,"Phyllis Ashworth & Eddy Haworth - JET00206",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7c64f01f8fd45e20cb49d6b987f0eda.jpg,"Still Image","Jeanette Thomas collection",1,0
18619,https://penninehorizons.org/items/show/18619,"Phyllis Ashworth & Eddy Haworth - JET00205",,"Taken in Halifax, 24.7.1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ffd3a0aea805fac1222db19f09ccecb.jpg,"Still Image","Jeanette Thomas collection",1,0
18618,https://penninehorizons.org/items/show/18618,"Phyllis Ashworth & Eddy Haworth, 1950 - JET00204",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/d12dcb95665740d741c68c2aa770b025.jpg,"Still Image","Jeanette Thomas collection",1,0
18617,https://penninehorizons.org/items/show/18617,"Phyllis Ashworth & Eddy Haworth - JET00203",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57ab3b686d30e6abdabedfa68f2da365.jpg,"Still Image","Jeanette Thomas collection",1,0
18616,https://penninehorizons.org/items/show/18616,"Edmund (Eddy) Haworth - JET00201","Male, Portrait","This photo was sent from Ceylon in 1945 to Phyllis.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/eb52c163e99e1b47a46796f4b374870b.jpg,"Still Image","Jeanette Thomas collection",1,0
18615,https://penninehorizons.org/items/show/18615,"Phyllis Ashworth, Willcroft cottage, Pecket Well - JET00200",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a5953ee94c2fef22f3b0423db8c1fe8.jpg,"Still Image","Jeanette Thomas collection",1,0
18614,https://penninehorizons.org/items/show/18614,"Phyllis Ashworth - JET00199",,"Phyllis lived at Willcroft cottage, Pecket Well",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d36ddf5884c88cc2edb44357d0a8e7e.jpg,"Still Image","Jeanette Thomas collection",1,0
18613,https://penninehorizons.org/items/show/18613,"Phyllis Ashworth - JET00198",,"Phyllis lived at Willcroft Cottage, Pecket Well
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f7bb962c062bec8762f0d7cf84f3b96.jpg,"Still Image","Jeanette Thomas collection",1,0
18612,https://penninehorizons.org/items/show/18612,"Phyllis Ashworth - JET00197","Female, People, Portrait, Woman, Women","Phyllis lived at Willcroft Cottage, Pecket Well",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3a0299606acbfc543c0250aba69ffcca.jpg,"Still Image","Jeanette Thomas collection",1,0
18611,https://penninehorizons.org/items/show/18611,"Phyllis Ashworth - JET00196",,"Phyllis's sister Lily wore this pink dress when she was bridesmaid for Herb",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5fd6f761c01aefc7568681a7f30631d7.jpg,"Still Image","Jeanette Thomas collection",1,0
18610,https://penninehorizons.org/items/show/18610,"Phyllis Ashworth - JET00195","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1d6ac68f81edfaa02306ef5541891296.jpg,"Still Image","Jeanette Thomas collection",1,0
18609,https://penninehorizons.org/items/show/18609,"Phyllis Ashworth, 1934 - JET00194",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d32d8c1d6a2522921552c7c29681b6bc.jpg,"Still Image","Jeanette Thomas collection",1,0
18608,https://penninehorizons.org/items/show/18608,"Phyllis Ashworth, 1938 - JET00193","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b9136e5c6ad70b4acec3634284d068b4.jpg,"Still Image","Jeanette Thomas collection",1,0
18607,https://penninehorizons.org/items/show/18607,"Phyllis Ashworth - JET00192",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4dcee1f36d0a985d08904f6d350ca2b2.jpg,"Still Image","Jeanette Thomas collection",1,0
