﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27453,https://penninehorizons.org/items/show/27453,"WW1 Troops - TAL00531","Football, Football team, Group, Military, People, Sport and Recreation, Uniform, WW1","Dated 16.06.1918 from son Percy to Mother and Father. Royal Army Medical Corps. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Military,People,Sport and recreation,Uniform,WW1",https://penninehorizons.org/files/original/e4d7af215c15e9f1e7125fec41b36c89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
11917,https://penninehorizons.org/items/show/11917,"Wood Top Rifle Club - ALC00901","Group, Male, People, Rifle, Sport and Recreation, Trophy","Members of Wood Top Rifle Club. Second from the right is H K Sutcliffe, Managing Director of F & H Sutcliffe's timber buildings which was then a thriving business in the valley close, to the railway station. We believe that Wood Top orginated from the local Home Guard and originally shot at Wood Top Delph on the hill above the railway station. They moved to land next to the canal, close to Sutcliffe's premises and then to Jumble Hole. In Feb 2005 the club shot  in a mill basement in Todmorden from which was shortly to be evicted.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Rifle,Sport and recreation,Trophy",https://penninehorizons.org/files/original/e5faa21e21c30c15c65eec1a4d747a45.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
20069,https://penninehorizons.org/items/show/20069,"Whiteley Arches Area of Hebden Bridge - KEC00175","Bowling Green, Hebden Bridge, King Street, Oakville Road, Places, Railway, Railways, Sport and Recreation, Street Names","In the bottom the Manchester & Leeds Railway which has just crossed Whiteley Arches. Above Oakville Road coming down to King Street. Savile bowling green can be seen at the top of the picture. Just below the centre is the electricity sub-station. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Hebden Bridge,King Street,Oakville Road,Places,Railway,Railways,Sport and recreation,Street Names",https://penninehorizons.org/files/original/86bc26bc073dc425cd6c1f54941d8c92.jpg,"Still Image","Ken Crabtree Collection",1,0
7432,https://penninehorizons.org/items/show/7432,"Weston Hall, the West Wing - HLS06039","Architecture, Buildings, Gardens, Hall, Sport and Recreation, games","Slide 3 - The right wing of the Hall contains a deeply embayed, mullioned window, with a rich mantling of ivy, and is exceedingly picturesque. This wing is generally ascribed to the period of Henry the Seventh.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06039.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Croquet,Game,Gardens,Hall,Sport and recreation",https://penninehorizons.org/files/original/8aa5507d5d8b57a3dda5a2fd6b2d9b9a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7433,https://penninehorizons.org/items/show/7433,"Weston Hall, the Banqueting Room - HLS06040","Architecture, Buildings, Gardens, Hall, Sport and Recreation, games","Slide 4 - In the gardens is a very large and highly finished, detached banqueting hall, of three stages, with an upper turret. The building is thickly ivy clad, and contains the arms of Vavasour and Stanley. It dates from the same period as the Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06040.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Croquet,Game,Gardens,Hall,Sport and recreation",https://penninehorizons.org/files/original/cb1bf8e7f9f44dff87522709a2b50664.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
36576,https://penninehorizons.org/items/show/36576,"Walsden, Todmorden 2008 - CRN00443","Cricket Ground, Garden Centre, Inchfield, Landscape, Rochdale Road, Sport and Recreation, Todmorden, Walsden","Looking down on Riggs Garden Centre, the cricket field and the village of Walsden from Inchfield. ",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Inchfield,Landscape,Rochdale Road,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ff1345d6935bbe0c5c5bfcf63259aed1.jpg,"Still Image","Christine Newell collection",1,0
22627,https://penninehorizons.org/items/show/22627,"Walsden, 1981  - TNC00332.tif","Bowling Green, Cricket Ground, Garden Centre, Railway line, Rochdale Canal, Sport and Recreation, Todmorden, Walsden","A good view of the cricket field with the railway line and Rochdale Canal to the left of the picture. The complex of buildings to the eft of the road is Gordon Rigg's Garden Centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Cricket Ground,Garden Centre,Railway line,Rochdale Canal,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ab523c6d4712e66eda8d743b2a0e06a3.jpg,"Still Image","Thomas Newell collection",1,0
22608,https://penninehorizons.org/items/show/22608,"Walsden near Todmorden, 1981  - TNC00313.tif","Cricket Ground, Railway line, Recreation ground, Sport and Recreation, Walsden","Railway line and bridge. This section of the Manchester & Leeds Railway between Hebden Bridge and Summit East was completed in December 1840.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Railway line,Recreation ground,Sport and recreation,Walsden",https://penninehorizons.org/files/original/a528a647fa87a97c295f73e63422eeab.jpg,"Still Image","Thomas Newell collection",1,0
30578,https://penninehorizons.org/items/show/30578,"Walsden from Bottomley Dams - CRN00361","Cricket Ground, Garden Centre, Industry, Moorland, Sport and Recreation, Todmorden, Walsden","Walsden cricket ground can be seen behind Gordon Riggs Garden Centre","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:28:21,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Industry,Moorland,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/afe5fd1b051e41ede188f6bd3e230578.jpg,"Still Image","Christine Newell collection",1,0
34981,https://penninehorizons.org/items/show/34981,"Walsden Football Club, c1905 - TOD00226","Football, Sport, Sport and Recreation, Walsden",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Walsden",https://penninehorizons.org/files/original/b8d1ae3fded39ed3f0d454079448ed28.jpg,"Still Image","Todmorden Community Collection",1,0
27182,https://penninehorizons.org/items/show/27182,"View over Todmorden, 1930 - TAL00225","Christ Church, Churches & Chapels, Cricket Ground, Sport and Recreation, Todmorden","AN 70083558",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Cricket Ground,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/26ecb76adde2e64dec2a316b6c699fbb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
34978,https://penninehorizons.org/items/show/34978,"Vale Swifts, c1910 - TOD00223","Cornholme, Football, Sport, Sport and Recreation","there were many local boys teams in the Cornholme area at this timwe.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Sport,Sport and recreation",https://penninehorizons.org/files/original/42c2c925b7aa3e6a8f1b2e75bd1d4edc.jpg,"Still Image","Todmorden Community Collection",1,0
34982,https://penninehorizons.org/items/show/34982,"Unknown Team at Ratten Clough, c1904 - TOD00227","Football, Sport, Sport and Recreation, Todmorden","The pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/1ec00430e4d1457d5508b12596ce8875.jpg,"Still Image","Todmorden Community Collection",1,0
3630,https://penninehorizons.org/items/show/3630,"Unknown location - DTA00280","Football, Landscape, Mill, Mill Chimney, Sport and Recreation","Can you identify?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Landscape,Mill,Mill chimney,Sport and recreation",https://penninehorizons.org/files/original/c698bb3c8c943a2d1c36cf8243932107.jpg,"Still Image","Donald Taylor collection",1,0
34987,https://penninehorizons.org/items/show/34987,"Unknown Football Team - TOD00232","Football, Sport, Sport and Recreation, Todmorden, Trophy",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden,Trophy",https://penninehorizons.org/files/original/b49597ed2dfdbf3761e8ec457170fcee.jpg,"Still Image","Todmorden Community Collection",1,0
11905,https://penninehorizons.org/items/show/11905,"Trophy Winners - ALC00884","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/022de6590004157ea7a1b130d3b5ae7c.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
22616,https://penninehorizons.org/items/show/22616,"Todmorden Park 1981  - TNC00321.tif","Bowling Green, Centre Vale Park, Sport and Recreation, Todmorden","Bowling Greens","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Centre Vale Park,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/3c5ea5752f61a586d267bc9082738940.jpg,"Still Image","Thomas Newell collection",1,0
22615,https://penninehorizons.org/items/show/22615,"Todmorden Park 1981  - TNC00320.tif","Bowling Green, Centre Vale Park, Sport and Recreation, Todmorden","Bowling Greens","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Centre Vale Park,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/61a4554feae408608b1fbe1764c6a19a.jpg,"Still Image","Thomas Newell collection",1,0
4644,https://penninehorizons.org/items/show/4644,"Todmorden Grammar School First XI Football  Team 1956-57 - DMC00372","Football, School, Sport and Recreation, TGS, Team, grammar","Left to Right - Back row: Leslie Greaves, Geoffrey Horsfall, Tony Scott, Stewart Turner, Godfrey Hurst, David Marshall.  Front row: Wilfred Heywood, Barrie Mitchell, Colin Lever (Capt.) Ivan Redman, Peter Lever.  Standing: Bernard Walker (P.E. Instructor).","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00372.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Football,grammar,School,Sport and recreation,Team,TGS",https://penninehorizons.org/files/original/ef817f2fb5381e4590b8e791439a2e75.jpg,"Still Image","David's Own Pictures",1,0
34980,https://penninehorizons.org/items/show/34980,"Todmorden Football Team, c1906 - TOD00225","Football, Sport, Sport and Recreation, Todmorden","Site unknown.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/23e5b3d0cbe8606ac79dc95c17cb9b62.jpg,"Still Image","Todmorden Community Collection",1,0
22398,https://penninehorizons.org/items/show/22398,"Todmorden Cricket Field 1969 - TNC00101","Cricket, Places, Sport, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Places,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/46e75bbdd4344f9b9ab21ea066ee1fbd.jpg,"Still Image","Thomas Newell collection",1,0
10704,https://penninehorizons.org/items/show/10704,"Todmorden Cricket field - MOT00386","Cricket, Sport and Recreation",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00386.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport and recreation",https://penninehorizons.org/files/original/c14fb4553f564537b268fe82aa6a289e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10705,https://penninehorizons.org/items/show/10705,"Todmorden Cricket Club - MOT00387","Cricket, Name, Sport and Recreation, Trophy","First Eleven and Officials 1927. Back row, L - R: D. Wright, E. Gregson, F.S. Howarth, B. Akroyd. 2nd row: J. Jagger, A. Sutcliffe, W. Law, E. Akroyd, W. Marshall (groundsman): 3rd row: F. Crabtree, S. Heyhirst, E.Mitchell, J. Kershaw, J.W. Hitch (Pro), J.W. Sunderland, C. Helliwell, E. Halliwell, H. Sutcliffe. Front row: A. King (Hon Trese), J.W. Crabtree (Chairman Committee), E. Hargreaves, R. Sutcliffe, A. Stephenson, A. Marshall (Captain), T. Carrick, H. Dawson, G.E. Howarth (Secretary), H. Sutcliffe.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00387.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Name,Sport and recreation,Trophy",https://penninehorizons.org/files/original/645b06a80ea5b7a0352bb1614a0c0f6b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22401,https://penninehorizons.org/items/show/22401,"Todmorden 1969 - TNC00104","Cricket, Housing, Places, Snow, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Housing,Places,Snow,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/3f48e9fd77926fd3facbde82f522e30c.jpg,"Still Image","Thomas Newell collection",1,0
4584,https://penninehorizons.org/items/show/4584,"Todmorden & Whirlaw - DMC00312","Buildings, Church, Churches & Chapels, Cricket, Dyneley Estate, Mill, Parish Church, Sport and Recreation, Whirlaw, Todmorden","On the left is Todmorden Cricket Ground. On the right is the tower of Christ Church, which opened in 1832. It continued as the parish church of Todmorden until 1992 when St. Mary’s was re-dedicated and the church closed. It remained unused until 2003 when it passed into private hands","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2002-04-11T14:05:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00312.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cricket,Dyneley Estate,Mill,Parish Church,Sport and recreation,Todmorden,Whirlaw",https://penninehorizons.org/files/original/2fa75d368aa1ca38b53f5eb658c773f0.jpg,"Still Image","David's Own Pictures",1,0
