﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30320,https://penninehorizons.org/items/show/30320,"Behind Market Street, Hebden Bridge - HBW00749",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:57:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/efad0e352ba328539de81409f48710b1.jpg,"Still Image","Stepping Out Project",1,0
30321,https://penninehorizons.org/items/show/30321,"Behind Market Street, Hebden Bridge - HBW00750",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:58:55,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/4091db3a869dd9b77a7816f2266b3425.jpg,"Still Image","Stepping Out Project",1,0
30444,https://penninehorizons.org/items/show/30444,"Behind Market Street, Hebden Bridge - HBW00873",Steps,,"Katie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1963a68ea83cbaee5ee07b5192c0b249.jpg,"Still Image","Stepping Out Project",1,0
29918,https://penninehorizons.org/items/show/29918,"Behind Robinwood Mill, Lydgate, Todmorden - HBW00346","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/a378e6d634c3390d0fa71468db1f1e24.jpg,"Still Image","Stepping Out Project",1,0
29895,https://penninehorizons.org/items/show/29895,"Behind Scaitcliff Hall, Todmorden - HBW00323","Scaitcliffe, Steps, Todmorden","A little used flight behind the hall - they run out at the top of the picture","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://penninehorizons.org/files/original/aed22d48adc9b55064b208c7c0279ee0.jpg,"Still Image","Stepping Out Project",1,0
29894,https://penninehorizons.org/items/show/29894,"Behind Scaitcliff Hall, Todmorden – HBW00322","Scaitcliffe, Steps, Todmorden","A little used flight behind the hall - they run out at the top of the picture","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://penninehorizons.org/files/original/aaf2e94fe32983ad22babf6b34dba1c5.jpg,"Still Image","Stepping Out Project",1,0
29920,https://penninehorizons.org/items/show/29920,"Behind Scaitcliffe Hall, Todmorden - HBW00348","Scaitcliffe, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://penninehorizons.org/files/original/69af47b31b74d4fbfbeede6d110abf18.jpg,"Still Image","Stepping Out Project",1,0
29922,https://penninehorizons.org/items/show/29922,"Behind Scaitcliffe Hall, Todmorden – HBW00350","Scaitcliffe, Steps, Todmorden","A little used path.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://penninehorizons.org/files/original/3523b9f9d4994fd2ccc8049775b4c1f4.jpg,"Still Image","Stepping Out Project",1,0
30326,https://penninehorizons.org/items/show/30326,"Behind the Cat i' Well, Wainstalls - HBW00755",Steps,"A very old path.","Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/248579fed630ce057b4fae978a23a3be.jpg,"Still Image","Stepping Out Project",1,0
30485,https://penninehorizons.org/items/show/30485,"Behind Underbank Hall, Charlestown - HBW00918","Steps, Underbank, Charlestown",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:33:48,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/1433bbaf140ccc5efc64c1deb0898f85.jpg,"Still Image","Stepping Out Project",1,0
30486,https://penninehorizons.org/items/show/30486,"Behind Underbank Hall, Charlestown - HBW00919","Steps, Underbank, Charlestown",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/0e6a98c05fde8cf755f563b8cc848c70.jpg,"Still Image","Stepping Out Project",1,0
30487,https://penninehorizons.org/items/show/30487,"Behind Underbank Hall, Charlestown - HBW00920","Steps, Underbank, Charlestown",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/b4ba23a8a76857b5c39c47d348eae5f4.jpg,"Still Image","Stepping Out Project",1,0
30451,https://penninehorizons.org/items/show/30451,"Behind Underbank House, Charlestown - HBW00880",Steps,,"Charlestown History","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00880.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/37b20d8f1f86d794a8849365292a8421.jpg,"Still Image","Stepping Out Project",1,0
30178,https://penninehorizons.org/items/show/30178,"Below Heptonstall Road, Hebden Bridge - HBW00607","Hebden Bridge, Heptonstall Road, Steps, Street Names",,"Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-04T12:04:27.70,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Steps,Street Names",https://penninehorizons.org/files/original/c02a7267d917253bc6b512b58817512f.jpg,"Still Image","Stepping Out Project",1,0
29865,https://penninehorizons.org/items/show/29865,"Below Hollings, Hebden Bridge - HBW00293","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/c5f910b40581bae9691e1360362ddfb3.jpg,"Still Image","Stepping Out Project",1,0
29876,https://penninehorizons.org/items/show/29876,"Below Hollings, Hebden Bridge - HBW00304","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/e5a7752ddaefcef3419f9b80bb3333a1.jpg,"Still Image","Stepping Out Project",1,0
29887,https://penninehorizons.org/items/show/29887,"Below Hollings, Hebden Bridge - HBW00315","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/23a8c85a472d6f7f0cdd75e28364bb1d.jpg,"Still Image","Stepping Out Project",1,0
29899,https://penninehorizons.org/items/show/29899,"Below Hollings, Hebden Bridge - HBW00327","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/39d4a96e0c0c3caacc2ebe3913bcbb5c.jpg,"Still Image","Stepping Out Project",1,0
29979,https://penninehorizons.org/items/show/29979,"Below Stubbing Square, Mytholm, Hebden Bridge - HBW00408","Mytholm, Steps, Stubbing Square",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T10:15:07,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm,Steps,Stubbing Square",https://penninehorizons.org/files/original/dcb9d438a9bdc3daf35ff4b3c44cdaa6.jpg,"Still Image","Stepping Out Project",1,0
30414,https://penninehorizons.org/items/show/30414,"Beside the Old Bridge, Hebden Bridge - HBW00843",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Issy, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00843.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f79e0aebb485d3cc29f41590b3530ab5.jpg,"Still Image","Stepping Out Project",1,0
30014,https://penninehorizons.org/items/show/30014,"Beside Zion Chapel, Birchcliffe, Hebden Bridge - HBW00443","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:37:41+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/9aee2c347a3e2fca0c2b7d356e7eb7ea.jpg,"Still Image","Stepping Out Project",1,0
30015,https://penninehorizons.org/items/show/30015,"Beside Zion Chapel, Birchcliffe, Hebden Bridge - HBW00444","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:38:03+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/6cc7e32ba6d051c22f01468e45a1ab72.jpg,"Still Image","Stepping Out Project",1,0
30016,https://penninehorizons.org/items/show/30016,"Beside Zion Chapel, Birchcliffe, Hebden Bridge - HBW00445","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:38:24+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/ade2656abd4268b97863ad74c2a28187.jpg,"Still Image","Stepping Out Project",1,0
30017,https://penninehorizons.org/items/show/30017,"Beside Zion Chapel, Birchcliffe, Hebden Bridge - HBW00446","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:38:34+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/92b26245eb29355ca0de2876cd9f4908.jpg,"Still Image","Stepping Out Project",1,0
30018,https://penninehorizons.org/items/show/30018,"Beside Zion Chapel, Birchcliffe, Hebden Bridge - HBW00447","Hebden Bridge, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:38:46+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/fa85a6d2c49b059fff1595cf0a507c5a.jpg,"Still Image","Stepping Out Project",1,0
