﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22693,https://penninehorizons.org/items/show/22693,"Gorpley Reservoir, 1984  - TNC00398.tif","Gorpley, Moorland, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Moorland,Reservoir",https://penninehorizons.org/files/original/229f0b306e96b326bfa8d5f43eb92fcc.jpg,"Still Image","Thomas Newell collection",1,0
22692,https://penninehorizons.org/items/show/22692,"Gorpley Reservoir, 1984  - TNC00397.tif","Gorpley, Places, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Places,Reservoir",https://penninehorizons.org/files/original/4de4d8313cf3575347d661c9e81a9cc8.jpg,"Still Image","Thomas Newell collection",1,0
22605,https://penninehorizons.org/items/show/22605,"Lumbutts 1980  - TNC00310.tif","Chapel, Landscape, Lumbutts Mill, Reservoir, Snow, Todmorden","View Lumbutts and Mankinholes.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Landscape,Lumbutts Mill,Reservoir,Snow,Todmorden",https://penninehorizons.org/files/original/a339784cc79ab76c536a5900f17d5df2.jpg,"Still Image","Thomas Newell collection",1,0
22586,https://penninehorizons.org/items/show/22586,"Todmorden, 1980  - TNC00290.tif","Buildings, Lumbutts, Mill, Mills, Mons Mill, Reservoir, Snow, Todmorden","Looking over Todmorden from Lumbutts Road, with a small reservoir in the foreground. Todmorden viaduct is near the centre of the picture and Mons Mill towards the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Mons Mill,Reservoir,Snow,Todmorden",https://penninehorizons.org/files/original/5dfd35735619d722a5c7df20ddace462.jpg,"Still Image","Thomas Newell collection",1,0
20080,https://penninehorizons.org/items/show/20080,"Widdop Reservoir. - KEC00186","Landscape, Reservoir, Widdop","Gorple Gate track dropping down on the far side. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Reservoir,Widdop",https://penninehorizons.org/files/original/1009ad0079a2e666d05c595e90d9e016.jpg,"Still Image","Ken Crabtree Collection",1,0
20079,https://penninehorizons.org/items/show/20079,"Widdop Reservoir. - KEC00185","Landscape, Reservoir, Widdop","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Reservoir,Widdop",https://penninehorizons.org/files/original/671b31adbab342dcd3c206e12e00665f.jpg,"Still Image","Ken Crabtree Collection",1,0
20078,https://penninehorizons.org/items/show/20078,"Widdop Reservoir - KEC00184","Reservoir, Widdop","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Widdop",https://penninehorizons.org/files/original/706638337cb54c36fe234061dae77966.jpg,"Still Image","Ken Crabtree Collection",1,0
19263,https://penninehorizons.org/items/show/19263,"Official Opening of the Walshaw Dean Reservoirs - EIL00128","Event, Events, Reservoir","1st October 1907. Group of dignitaries just coming our of the valve house of one of the reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Reservoir",https://penninehorizons.org/files/original/c2515df5e5a0093083162251ecc12930.jpg,"Still Image","Eileen Longbottom collection",1,0
19262,https://penninehorizons.org/items/show/19262,"Walshaw Dean Lodge. - EIL00127",Reservoir,"Originally termed a cottage, the size and elegance of this water keeper's house became a bit controversial during the latter stages of construction of the reservoirs. The foundation stone for the building was laid in May 1903. The large room on the left was used for committee meetings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/9e09c88b9bf739b2139cc74edb83618e.jpg,"Still Image","Eileen Longbottom collection",1,0
19261,https://penninehorizons.org/items/show/19261,"Middle Bank & Valve House, Walshaw Dean Reservoir  - EIL00126","Buildings, Construction, Railway, Railway track, Railways, Reservoir","The reservoir was officially opened in October 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Railway,Railway track,Railways,Reservoir",https://penninehorizons.org/files/original/f3d11997db957cbdca0970eb84797d7a.jpg,"Still Image","Eileen Longbottom collection",1,0
19253,https://penninehorizons.org/items/show/19253,"Walshaw Middle Dam - EIL00117","Buildings, Construction, Moorland, Railway, Railways, Reservoir","This Post Card is printed by C Westerman of Hebden Bridge. The reservoir bank in the middle ground is the middle bank at Walshaw Dean Reservoirs. Walshaw Dean Lodge can be seen to the left of the picture partly hidden by smoke from the engine which has just crossed the trestle bridge. The reservoirs are now skirted by the route of the Pennine Way.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Moorland,Railway,Railways,Reservoir",https://penninehorizons.org/files/original/e236b90cd2a96effb1c9e85a9d412649.jpg,"Still Image","Eileen Longbottom collection",1,0
18316,https://penninehorizons.org/items/show/18316,"The Waterman's House at Walshaw - ALC09046",,"Originally termed a cottage, this building caused quite a bit of controversy during the building of the Walshaw reserservoirs in the 1900s. The room nearest the camera was used for committee meetings. The tracks are for the railway used during the construction work.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Reservoir,Walshaw",https://penninehorizons.org/files/original/cf13922cbf563c71fa9d066b77d059c6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16623,https://penninehorizons.org/items/show/16623,"Boothwood Reservoir  - ALC05043","Aerial View, Buildings, Construction, Reservoir","Ref: A211481",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05043.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/d9ac358140e24cdb54e0c6859d9a3f93.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16622,https://penninehorizons.org/items/show/16622,"Boothwood Reservoir - ALC05042","Aerial View, Buildings, Construction, Reservoir","Ref: A203625",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05042.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/2c7354506e7d0d7bec0152cc99b020cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16621,https://penninehorizons.org/items/show/16621,"Boothwood Reservoir - ALC05041","Aerial View, Buildings, Construction, Reservoir","Ref: A203624",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05041.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/4bc5f67c4797090623c5dfee906e1326.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16619,https://penninehorizons.org/items/show/16619,"Boothwood Reservoir  - ALC05039","Aerial View, Buildings, Construction, Reservoir","Ref: A203622",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05039.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/cf4541f3b732a5fa1bebadb6a44087bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16618,https://penninehorizons.org/items/show/16618,"Boothwood Reservoir  - ALC05038","Aerial View, Buildings, Construction, Reservoir","Ref: A203367-2.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05038.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/88804c5a0048b192c8dc88be4344aafd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16617,https://penninehorizons.org/items/show/16617,"Boothwood Reservoir  - ALC05037","Aerial View, Buildings, Construction, Reservoir","Ref: A203367",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05037.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/7e08c0c8af76a333901cad583622fcde.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16616,https://penninehorizons.org/items/show/16616,"Boothwood Reservoir A203366.jpg - ALC05036","Aerial View, Buildings, Construction, Reservoir","Ref: A203366",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05036.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/9b4fa2918e994e8575cb2d6bc275241a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16578,https://penninehorizons.org/items/show/16578,"The Huts are for the workman/navies building Gorple Reservoir - ALC04771","Buildings, Construction, Gorple, Huts, Reservoir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT626","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Gorple,Huts,Reservoir",https://penninehorizons.org/files/original/c90a60ff72ff2a7b10e0561c0180c309.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16577,https://penninehorizons.org/items/show/16577,"The Construction of Gorple Reservoir - ALC04770","Buildings, Construction, Gorple, Reservoir","Gorple Lower and Upper Reservoir was completed in 1934 and has a capacity of 227.42 million gallons.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly BT613","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Gorple,Reservoir",https://penninehorizons.org/files/original/d6657dd1926461aadbfb91ecb45ae71c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16298,https://penninehorizons.org/items/show/16298,"Dawson City, Heptonstall - ALC04464","Dawson City, Heptonstall, People at Work, Places, Reservoir","Workers in Dawson City, which was situated at White Hill Nook, Heptonstall. The ‘City’ housed many hundreds of men along with their wives and children. It was built in 1900 near Draper Corner, below Heptonstall Slack, as a settlement and depot for use during the construction of the Walshaw Dean reservoirs located some five miles away.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,People at Work,Reservoir",https://penninehorizons.org/files/original/08a1efe28f25235292eed0469b00bcdd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13488,https://penninehorizons.org/items/show/13488,"Hollin Hall pumping station opening event - ALC00778","Buildings, Construction, Hall, Hollin Hall, Reservoir, pumping station","Stiuated in the Crimsworth Valley it ceased operating in 1990.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hall,Hollin Hall,pumping station,Reservoir",https://penninehorizons.org/files/original/38b874a8f1e578e49d4ac7f22de69c6d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13345,https://penninehorizons.org/items/show/13345,"Walshaw Reservoir Engine - ALC00607","Buildings, Construction, Dawson City, Locomotive, Places, Railway, Railways, Reservoir, Walshaw Dean Reservoir","ESAU was one of 15 Bagnall locos used on the works line during construction of Walshaw Dean Reservoirs. On the footplate is Enoch Tempest the construction contractor and next to him,sitting on the coal, his nephew or grandson George Tempest. On the right (back) is Fred Arthur Greenwood, bottom left Jimmy Duffy and on the right, Fred Powell who later became a Halifax tram driver. Scanned from glass plate 8.9.12",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly 065.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Buildings,Construction,Dawson City,Locomotive,Railway,Railways,Reservoir,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/b079509d2924ac542d806e482990e413.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11831,https://penninehorizons.org/items/show/11831,"Baitings Reservoir, June 1989 - RSC00246","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00246.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/bbb5b22551a690d201c022205355b094.jpg,"Still Image","Raymond Stell collection ",1,0
