﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11005,https://penninehorizons.org/items/show/11005,"View over Mytholmroyd - BIM00188","Railway, Railways, River, River Calder, Valley","Showing from left to right, the railway, the A646 road, the River Calder and the Rochdale Canal.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,River,River Calder,Valley",https://penninehorizons.org/files/original/e4fc7035ba7beb974b76ca1f9e36eaf2.jpg,"Still Image","Bill Marsden collection",1,0
10956,https://penninehorizons.org/items/show/10956,"View over Mytholmroyd - BIM00139","Calder High School, Mytholmroyd, Places, School, Valley","Calder high School is in the centre, Moderna Business park on the left, and Stoodley Pike on the sky-line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,School,Valley",https://penninehorizons.org/files/original/e200e7f00114771929fbe5fed2180748.jpg,"Still Image","Bill Marsden collection",1,0
11117,https://penninehorizons.org/items/show/11117,"View over Mons Mill, Todmorden - BIM00300","Buildings, Colour, Cross Stone, Houses, Mill, Mills, Mons Mill, Places, Railway, Railways, Stoodley Pike","Mons Mill, Todmorden was a cotton spinning mill in Todmorden for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00300.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Cross Stone,Houses,Mill,Mills,Mons Mill,Railway,Railways,Stoodley Pike",https://penninehorizons.org/files/original/163877e5bebba8310364ff0166eb188d.jpg,"Still Image","Bill Marsden collection",1,0
11050,https://penninehorizons.org/items/show/11050,"View over Heptonstall - BIM00233","Autumn, Heptonstall, Places, Seasons, Stoodley Pike, Valley","Taken from Pecket with Stoodley Pike on the horizon","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00233.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Heptonstall,Seasons,Stoodley Pike,Valley",https://penninehorizons.org/files/original/6e8dc7cfa0370bf7f4eb07ee92a2027e.jpg,"Still Image","Bill Marsden collection",1,0
11055,https://penninehorizons.org/items/show/11055,"View over Hebden Bridge - BIM00238","Hebden Bridge, Market Street, Places, Street Names, Valley","Looking down the valley in the Todmorden direction.  The tall chimney of the former Calder Mill is in the centre.  The Halifax Wireform Company were based in the mill premises until they were forced out by yet another flooding in (2015).  In 2018 police discovered nearly 2000 cannabis plants being grown in the mill. ","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00238.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Street Names,Valley",https://penninehorizons.org/files/original/8aec4da3d971b5091723edf44e875e15.jpg,"Still Image","Bill Marsden collection",1,0
11008,https://penninehorizons.org/items/show/11008,"View over Halifax. - BIM00191","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Halifax, Halifax Minster, Minster, Places, Square Chapel","Eureka carpark is in the centre, The Minster, formerly the Parish church is on the right, and Square Chapel and the spire of Square Church and the Piece Hall are on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches and Chapels,Colour,Halifax,Halifax Minster,Minster,Square Chapel",https://penninehorizons.org/files/original/4e067f20a2cdc6388845c5694e5d0272.jpg,"Still Image","Bill Marsden collection",1,0
11056,https://penninehorizons.org/items/show/11056,"View of Old Town - BIM00239","Animals, Colour, Landscape, Moorland, Old Town, Old Town Mill","Situated above Hebden Bridge. Mitchell's Mill is prominent on the left of the picture.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00239.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Old Town,Old Town Mill",https://penninehorizons.org/files/original/72ec7f7bd76fe795316b1dcf5a7e2943.jpg,"Still Image","Bill Marsden collection",1,0
11036,https://penninehorizons.org/items/show/11036,"View of Heptonstall from Pecket Well - BIM00219","Autumn, Colour, Heptonstall, Pecket, Places, Seasons, Stoodley Pike, Valley","Stoodley Pike on the far hillside.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A91 N3","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00219.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Colour,Heptonstall,Pecket,Seasons,Stoodley Pike,Valley",https://penninehorizons.org/files/original/9d65e2765ac508a2e616bcc70283f44b.jpg,"Still Image","Bill Marsden collection",1,0
11209,https://penninehorizons.org/items/show/11209,"View of Hebden Bridge from The Buttress - BIM00393","Birchcliffe, Buttress, Churches & Chapels, Hebden Bridge, Pubs Inns & Hotels, Street Names, Stubbings School","Mount Zion Chapel and Stubbings School can be seen on the hillside with the Hole in the Wall public house at the foot of The Buttress, and the Council Offices (now the Town Hall) on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00393.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buttress,Churches and Chapels,Hebden Bridge,Pubs Inns and Hotels,Stubbings School",https://penninehorizons.org/files/original/21c3b113a42a157fd6fec63a49dd1f0e.jpg,"Still Image","Bill Marsden collection",1,0
11062,https://penninehorizons.org/items/show/11062,"View from road to Old Town  - BIM00245","Colour, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall and Stoodley Pike can be seen on the sky line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00245.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/7e5735b2e9553fed65b1bd259042cb4d.jpg,"Still Image","Bill Marsden collection",1,0
11061,https://penninehorizons.org/items/show/11061,"Unitarian Church, Todmorden - BIM00244","Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, Todmorden, Unitarian Church",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00244.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Minster,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/07de93e0e9c567329cdb225a8d26eb29.jpg,"Still Image","Bill Marsden collection",1,0
27865,https://penninehorizons.org/items/show/27865,"Tuel Lane Lock, Sowerby Bridge - KST00121","Barge, Bunting, Bus, Canal, Canals, Church, Event, Rochdale Canal, Sowerby Bridge, Transport, Wainhouse Tower","3rd May, 1996. Celebrating the re-opening of the Rochdale Canal through Sowerby Bridge with the construction of  Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches, connecting to the Calder & Hebble Navigation.","Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bunting,Bus,Canal,Church,Event,Rochdale Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/240a04123d9802c715b38d11e2d21305.jpg,"Still Image","Ken Stott Collection",1,0
11073,https://penninehorizons.org/items/show/11073,"Train on the viaduct at Todmorden - BIM00256","Colour, Places, Railway, Railway Viaduct, Railways, Stoodley Pike, Todmorden, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00256.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Railway,Railway Viaduct,Railways,Stoodley Pike,Todmorden,Transport",https://penninehorizons.org/files/original/172bbdea36741cba8cbb95528819674d.jpg,"Still Image","Bill Marsden collection",1,0
11077,https://penninehorizons.org/items/show/11077,"Todmorden Unitarian Church spire - BIM00260","Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, Todmorden, Unitarian Church, spire","Set in an elevated position, its spire pointing 196 feet to the sky, the Unitarian Church at Todmorden symbolises man’s earnest attempts to glorify God, while at the same time demonstrating a desire to perpetuate man’s achievements.  Designed by John Gibson in a Decorated Gothic style, it was commissioned by Samuel, John and Joshua Fielden in memory of their father, and built between 1865 and 1869.  Constructed of pitch faced stone with ashlar dressings, it has a superb oak hammer-beam roof with Westmorland green slates.  Effective use is made of Sicilian marble and there are stained glass windows by Capronnier of Brussels.  No expense was spared; even the organ had the unique feature of being powered by a water-wheel housed underground.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00260.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/9074e90e918b980119a1e42c42903081.jpg,"Still Image","Bill Marsden collection",1,0
10995,https://penninehorizons.org/items/show/10995,"Todmorden - BIM00178","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/d848a6b6df60251c3393006532d6649d.jpg,"Still Image","Bill Marsden collection",1,0
10994,https://penninehorizons.org/items/show/10994,"Todmorden - BIM00177","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/d5f115e6b6d410ee06eaee6fdce5732e.jpg,"Still Image","Bill Marsden collection",1,0
10984,https://penninehorizons.org/items/show/10984,"Todmorden - BIM00167","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000 following demolition of the Co-op.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/b285c931c68c147750e9315a32176b94.jpg,"Still Image","Bill Marsden collection",1,0
10983,https://penninehorizons.org/items/show/10983,"Todmorden - BIM00166","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/7760396fcd79082e46c6739c7360e86b.jpg,"Still Image","Bill Marsden collection",1,0
10982,https://penninehorizons.org/items/show/10982,"Todmorden - BIM00165","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/2ae9edef43224c431b1bb820eee2af12.jpg,"Still Image","Bill Marsden collection",1,0
11043,https://penninehorizons.org/items/show/11043,"The Wind Farm at Cliviger - BIM00226","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00226.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://penninehorizons.org/files/original/92260bccbc8ae0e504837e994de1ff84.jpg,"Still Image","Bill Marsden collection",1,0
11203,https://penninehorizons.org/items/show/11203,"The White Lion, Hebden Bridge - BIM00387","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00387.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/47a5d8f681d1de91adffcda8eda2c9db.jpg,"Still Image","Bill Marsden collection",1,0
11087,https://penninehorizons.org/items/show/11087,"The White Lion, Hebden Bridge - BIM00270","Colour, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Spring, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00270.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Spring,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/ddcfe6ae9bc28595e5e84168742a0ebe.jpg,"Still Image","Bill Marsden collection",1,0
11053,https://penninehorizons.org/items/show/11053,"The White Lion, Hebden Bridge - BIM00236","Colour, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00236.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/ad6ec8282ccf5e06254332be21283680.jpg,"Still Image","Bill Marsden collection",1,0
11085,https://penninehorizons.org/items/show/11085,"The Shoulder of Mutton, Mytholmroyd - BIM00268","Church, Churches & Chapels, Churches_&_Chapels, Good Shepherd Church, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00268.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Good Shepherd Church,Minster,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/87e513aca34cbc5df8569aa793061ae4.jpg,"Still Image","Bill Marsden collection",1,0
11084,https://penninehorizons.org/items/show/11084,"The Shoulder of Mutton, Mytholmroyd - BIM00267","Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00267.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/661c0129dd9ecffe34e57400538c6800.jpg,"Still Image","Bill Marsden collection",1,0
