﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10968,https://penninehorizons.org/items/show/10968,"Canal Barge Horse at Hebden Bridge - BIM00151","Animals, Canal, Canals, Hebden Bridge, Horses and Ponies, Rochdale Canal, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/42cdc3655b7cc241e58ffd3cf14593e4.jpg,"Still Image","Bill Marsden collection",1,0
10969,https://penninehorizons.org/items/show/10969,"Autumn at the Marina in Hebden Bridge - BIM00152","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport","The Dry Dock is in the foreground","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/0461b09be68c1f342b8f651fce2febf5.jpg,"Still Image","Bill Marsden collection",1,0
10970,https://penninehorizons.org/items/show/10970,"A well earned break for the Canal Barge Horse, Hebden Bridge - BIM00153","Animals, Canal, Canals, Cobbles, Colour, Hebden Bridge, Horses and Ponies, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Cobbles,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina,Transport",https://penninehorizons.org/files/original/24a4e0a86893095cc4c8e6ed0fd20733.jpg,"Still Image","Bill Marsden collection",1,0
10971,https://penninehorizons.org/items/show/10971,"Autumn at the Marina in Hebden Bridge - BIM00154","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/92429cf64375871eac902c74f1a6356b.jpg,"Still Image","Bill Marsden collection",1,0
10972,https://penninehorizons.org/items/show/10972,"Autumn at the Marina in Hebden Bridge - BIM00155","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/fe8b3950b9f690326ed01dec60d1d742.jpg,"Still Image","Bill Marsden collection",1,0
10973,https://penninehorizons.org/items/show/10973,"Autumn at the Marina in Hebden Bridge - BIM00156","Autumn, Barge, Canal, Canals, Colour, Hebden Bridge, Marina, Places, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Colour,Hebden Bridge,Marina,Seasons,Transport",https://penninehorizons.org/files/original/8f6af1fa6e7c4dc2609c5cad6ca3dd4f.jpg,"Still Image","Bill Marsden collection",1,0
10974,https://penninehorizons.org/items/show/10974,"Rochdale Canal, Hebden Bridge. - BIM00157","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Broad Beam boat on the Rochdale Canal at Hebden Bridge with Picture House in the background.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1322134074e87ebb66f8feb9f39b7b37.jpg,"Still Image","Bill Marsden collection",1,0
10975,https://penninehorizons.org/items/show/10975,"The Old  Bridge, Hebden Bridge - BIM00158","Hebden Water, Packhorse Bridge, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,River",https://penninehorizons.org/files/original/8335981a6b985eb2a46d532ef136d67b.jpg,"Still Image","Bill Marsden collection",1,0
10976,https://penninehorizons.org/items/show/10976,"The Old Packhorse Bridge, Hebden Bridge - BIM00159","Hebden Water, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Taverns, White Swan","The White Swan Inn is  in the background.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns,White Swan",https://penninehorizons.org/files/original/ab9eb2fbc4e23f1bcafa664669042059.jpg,"Still Image","Bill Marsden collection",1,0
10977,https://penninehorizons.org/items/show/10977,"Hebden Water at Hebden Bridge. - BIM00160","Bridge Mill, Buildings, Hebden Water, Mill, Mill Chimney, Mills, Old_Gate, River, Street Names","Taken from West End Bridge with Old Gate on the left and the former Moorland Rescue Post on the right. The chimney of Bridge Mill can be seen in the distance","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Water,Mill,Mill chimney,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/2713267f18f6b3c8db8f7dc159abd88e.jpg,"Still Image","Bill Marsden collection",1,0
10978,https://penninehorizons.org/items/show/10978,"Rochdale Canal, Hebden Bridge. - BIM00161","Barge, Canal, Canals, Hebden Bridge, Mill Chimney, Rochdale Canal, Transport","Broad Beam boat on the canal at Hebden Bridge moored at Hebble End. In the distance the bridge taking the road up to Fairfield","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Mill chimney,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0d996becd9775b687cf4162ddd8ae1e9.jpg,"Still Image","Bill Marsden collection",1,0
10979,https://penninehorizons.org/items/show/10979,"Lock on the canal at Hebden Bridge - BIM00162","Barge, Canal, Canals, Hebden Bridge, Lock gates, Places, Tow Path, Transport","Black Pit lock and the aqueduct.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Lock gates,Tow Path,Transport",https://penninehorizons.org/files/original/6d7ca36b93cee5d57b89fd14454a81a3.jpg,"Still Image","Bill Marsden collection",1,0
10980,https://penninehorizons.org/items/show/10980,"Autumn at the Marina in Hebden Bridge - BIM00163","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/2ccd5d82d0d50b91a686a7e20fa02948.jpg,"Still Image","Bill Marsden collection",1,0
10981,https://penninehorizons.org/items/show/10981,"View over Todmorden - BIM00164","Buildings, Places, Todmorden, Town Hall, Viaduct","Showing Todmorden Town Hall and the ralway viaduct.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/b2052513c97285a12181ec3c600f5ff4.jpg,"Still Image","Bill Marsden collection",1,0
10982,https://penninehorizons.org/items/show/10982,"Todmorden - BIM00165","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/2ae9edef43224c431b1bb820eee2af12.jpg,"Still Image","Bill Marsden collection",1,0
10983,https://penninehorizons.org/items/show/10983,"Todmorden - BIM00166","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/7760396fcd79082e46c6739c7360e86b.jpg,"Still Image","Bill Marsden collection",1,0
10984,https://penninehorizons.org/items/show/10984,"Todmorden - BIM00167","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000 following demolition of the Co-op.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/b285c931c68c147750e9315a32176b94.jpg,"Still Image","Bill Marsden collection",1,0
10985,https://penninehorizons.org/items/show/10985,"Flooded River Calder at Brearley - BIM00168","Brearley, Flood, Hebden Bridge, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,Hebden Bridge,River,River Calder",https://penninehorizons.org/files/original/b1f261638cd5b900e593e27fc4ba576b.jpg,"Still Image","Bill Marsden collection",1,0
10986,https://penninehorizons.org/items/show/10986,"Brearley flood plane - BIM00169","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/b7b2f3be9ff35ea04eb868a875312eb4.jpg,"Still Image","Bill Marsden collection",1,0
10987,https://penninehorizons.org/items/show/10987,"River Calder in flood at Brearley - BIM00170","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/1ba751faf446315426279e6e5e7cd289.jpg,"Still Image","Bill Marsden collection",1,0
10988,https://penninehorizons.org/items/show/10988,"Flooded Playing Field at Brearley - BIM00171","Brearley, Flood, Places, River, River Calder, Sports",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder,Sports",https://penninehorizons.org/files/original/f047827e2053e4bb955fef4825286c4d.jpg,"Still Image","Bill Marsden collection",1,0
10989,https://penninehorizons.org/items/show/10989,"Flooded Playing Field at Brearley - BIM00172","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/c353dd2d007936f1cddad12c7a4ad939.jpg,"Still Image","Bill Marsden collection",1,0
10990,https://penninehorizons.org/items/show/10990,"Mist in the Calder Valley - BIM00173","Colour, Landscape, Mist, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mist",https://penninehorizons.org/files/original/7d33ddfbbde138d9f4bc6e2d51b07c6f.jpg,"Still Image","Bill Marsden collection",1,0
10991,https://penninehorizons.org/items/show/10991,"Steam Train on the viaduct at Mytholmroyd - BIM00174","Colour, Landscape, Mytholmroyd, Places, Railway, Railways, Station, Steam engine, Steam loco",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mytholmroyd,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/68d71b19ca7b380ae3821fa9bb8d9a88.jpg,"Still Image","Bill Marsden collection",1,0
10992,https://penninehorizons.org/items/show/10992,"Flooded playing field at Brearley - BIM00175","Brearley, Colour, Flood, Landscape, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Colour,Flood,Landscape,River,River Calder",https://penninehorizons.org/files/original/74b4b1f69da7370281430b3f867265d2.jpg,"Still Image","Bill Marsden collection",1,0
