﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20776,https://penninehorizons.org/items/show/20776,"Hebden Bridge from Fairfield - WSC00192","Calder Holmes, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Minster, Pallis House, Parks, Rochdale Canal","Looking across over Pallis House, centre bottom, with St Thomas RC Church and presbytery next to it. Date unknown but not a car to be seen but what appear to be open top trams on New Road which would date it pre- First World War.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Church,Churches & Chapels,Churches_&_Chapels,General View,Hebden Bridge,Minster,Pallis House,Parks,Rochdale Canal",https://penninehorizons.org/files/original/ecca56af05cd66b3b5d72255f18332c5.jpg,"Still Image","W. Shepherd collection",1,0
24853,https://penninehorizons.org/items/show/24853,"Hebden Bridge from Fairfield - RDA00142","Building, Chimney, Chimneys, Churches & Chapels, Cross_Lanes_Chapel, Fairfield, Hebden Bridge, Heptonstall, Heptonstall Church, Mill, Mills, Places","Looking over to Heptonstall Road with Heptonstall Church on the skyline. Early 20th century prior to building of Riverside School in 1909.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00142.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Churches & Chapels,Cross_Lanes_Chapel,Fairfield,Hebden Bridge,Heptonstall,Heptonstall Church,Mill,Mills,Places",https://penninehorizons.org/files/original/77956bbcefec13f71c4e616451ce7dfa.jpg,"Still Image","Rene Dawson Collection",1,0
6791,https://penninehorizons.org/items/show/6791,"Hebden Bridge from Fairfield - HLS05035","Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Co-op Building, Co-operative Movement, Crossley Mill, Foster Mill, General View, Hebden Bridge, Hebden Dale, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Parks, Places, Sheep, Terraced Houses, Townscape, Trees","Date unknown but seemingly prior to the building of the Council offices in 1897/8 but after the enlargement of the impressive Co-op building with its clock tower in 1889, seen here behind Hope Baptist Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Co-op Building,Co-operative Movement,Crossley Mill,Foster Mill,General View,Hebden Bridge,Hebden Dale,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Parks,Sheep,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/350013b2d4195ee662c31265fd4867a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12999,https://penninehorizons.org/items/show/12999,"Hebden Bridge from Fairfield - ALC00140","Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Hope Baptist Chapel, Minster, Palace House, Parks, Places, Roman Catholic Church, Transport","The Catholic Church at Fairfield. St. Thomas of Canterbury was opened on 31st October  1896. The converted premises in Union Street became too small so land was purchased at Fairfield. Members of the congregation helped with its construction as there was a shortage of funds.  It cost £1530 including the presbytery and could hold 400 people. The low white building to the right is Palace House or 'Pallisser's House', the home of the pallisser who looked after the fence or pallisade around the deer park which used to occupy the land now called Erringden. New Road is in the background. The wharf with its arm unfilled can be clearly seen. Holme House on the left appears to have its stable and garage (permission granted in 1913) and only the wooden picture house has been built dating this photo between 1913 and 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 029a.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00140.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder Holmes,Canal,Church,Churches and Chapels,Fairfield,Hebden Bridge,Hope Baptist Chapel,Minster,Palace House,Parks,Roman Catholic Church,Transport",https://penninehorizons.org/files/original/e3018e95670248201063bd9a9ca5978a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6096,https://penninehorizons.org/items/show/6096,"Hebden Bridge Foster Lane Chapel Choir, 1948. - HLS00138","Church, Churches & Chapels, Churches_&_Chapels, Foster Lane Chapel, Group, Hebden Bridge, Minster, People","The Chapel closed in 1960 and was demolished.","Thomas Morgan",,,1940s,"Ref: 007Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Church,Churches and Chapels,Foster Lane Chapel,Group,Hebden Bridge,Minster,People",https://penninehorizons.org/files/original/9a848fdd356b39aa06a45a1994490e6a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20141,https://penninehorizons.org/items/show/20141,"Hebden Bridge early 20th Century - KEC00345","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill Chimneys, Minster, Pallis House, St Thomas RC Church","View from the south hillside up Hebden Dale. At the bottom St Thomas's Catholic Church and to its right Pallis House and to the left above the terraces Riverside School, 1909. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00345.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Mill Chimneys,Minster,Pallis House,St Thomas RC Church",https://penninehorizons.org/files/original/21760ffb2f987562b7e1614d9f5c73d0.jpg,"Still Image","Ken Crabtree Collection",1,0
28662,https://penninehorizons.org/items/show/28662,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/59921660c783b9724f4414972556c21c.jpg,"Still Image","Bill Marsden collection",1,0
28359,https://penninehorizons.org/items/show/28359,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/24efbc80c5d7898f1c79dcc8b2b81f4a.jpg,"Still Image","Bill Marsden collection",1,0
2037,https://penninehorizons.org/items/show/2037,"Hebden Bridge Arts Festival 2012 - BLP00117","Church, Churches & Chapels,  Entertainment, Hebden Bridge Arts Festival 2012, Hepton Singers, ","Hepton Singers, under the direction of Alison West, in St Thomas's Church, Heptonstall.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T17:47:04.08","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Entertainment,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/405000acf339e8295f8781cd9939ba9f.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2029,https://penninehorizons.org/items/show/2029,"Hebden Bridge Arts Festival 2012 - BLP00107","Church, Churches & Chapels, Entertainment, Event, Events, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument, Octagonal Chapel, Wesleyan Chapel, blu planet photography, Craig Shaw, events 2012, Hebden Bridge Arts Festival, Julie Felix","An Evening with Julie Felix, the iconic singer/song-writer, celebrating peace,freedom and love at  Heptonstall Methodist Chapel.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T20:12:41.88","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Church,Churches and Chapels,craig shaw,Entertainment,Event,events 2012,Guitar,Hebden Bridge Arts Festival 2012,julie felix,Musical Instrument,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/00e8f23f88fc98eed2532b35f6ee0cd3.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2027,https://penninehorizons.org/items/show/2027,"Hebden Bridge Arts Festival 2012 - BLP00105","Church, Churches & Chapels, Entertainment, Event, Events, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument, Octagonal Chapel, Wesleyan Chapel, Craig Shaw, events 2012, Hebden Bridge Arts Festival, Julie Felix","An Evening with Julie Felix the iconic singer/song-writer celebrating peace, freedom and love.  Heptonstall Methodist Chapel.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T20:09:19.68","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Church,Churches and Chapels,craig shaw,Entertainment,Event,events 2012,Guitar,Hebden Bridge Arts Festival 2012,julie felix,Musical Instrument,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/9c5db496bea54832e51794b4123e91a1.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
32063,https://penninehorizons.org/items/show/32063,"Hebden Bridge Area - JNB00629","Churches & Chapels, Hebden Bridge, Heptonstall Old Church, Midgehole","Memorial gardens, Midgehole, Bridge Gate, Heptonstall Old Church. Postcard dated 1984","Larkfield Printing Co, Brighouse",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Heptonstall Old Church,Midgehole",https://penninehorizons.org/files/original/2d9d68490c33cb4c62d6b5dfdffc1f69.jpg,"Still Image","John Billingsley Postcard Collection",1,0
13216,https://penninehorizons.org/items/show/13216,"Hebden Bridge and Heptonstall Road - ALC00396","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Methodist, Mill Chimney, Minster, Places, Street Names","Pre-1960. Looking from above Palace House Road over to Heptonstall Road and Cross Lanes Chapel on the hillside, demolished in the mid-1960s. Bottom right corner the top of Hope Baptist just visible.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T18:05:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Methodist,Mill chimney,Minster,Street Names",https://penninehorizons.org/files/original/373914a7eb89b6c323833e0e8c85d9ac.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20600,https://penninehorizons.org/items/show/20600,"Hebden Bridge and Birchcliffe Hillside. - WAO00207","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd, Hebden Bridge, Minster, Nutclough, Old Town, Places, Terraced Houses","Undated postcard. Hangingroyd housing can be seen bottom left with Old Town top left. Old Birchcliffe Chapel is towards the top right with the new 1898 Chapel below it.  Demolition appears to be taking place at the old Birchcliffe Chapel, the stone was used to build the Sunday School behind the new Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hangingroyd,Hebden Bridge,Minster,Nutclough,Old Town,Places,Terraced Houses",https://penninehorizons.org/files/original/dc2f58df1dd2eb462a271dfe0ceb2dc5.jpg,"Still Image","Wayne Ogden collection",1,0
6098,https://penninehorizons.org/items/show/6098,"Hebden Bridge Agricultural Show, 1900 - HLS00144","Agriculture, Animals, Buildings, Calder Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebden Bridge, Hope Baptist Chapel, Horses and Ponies, Mill, Mills, Minster, Parks, Places, Transport","Agricultural Show, 1900 on Calder Holmes. In the background are Crossley's Houses and Crossley Mill.",,,,1900s,"From lantern slide Ref: AT711L&S. 009Moses","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00144.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Calder Holmes,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebden Bridge,Hope Baptist Chapel,Horses and Ponies,Mill,Mills,Minster,Parks,Transport",https://penninehorizons.org/files/original/b4318d2a7e24b787c738b0d474036075.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20138,https://penninehorizons.org/items/show/20138,"Hebden Bridge 19th century. - KEC00342","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Mill, Hebden Bridge, Hope Baptist, Mill, Mill Chimneys, Mills, Minster","At the bottom Pallis House and above it Hope Baptist Chapel. The large storeyed mill more or less in the centre is Foster Mill. Top left Heptonstall Road and Cross Lanes Chapel. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00342.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Foster Mill,Hebden Bridge,Hope Baptist,Mill,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/8ac6ec9a5e7ec6ab24287b7769871761.jpg,"Still Image","Ken Crabtree Collection",1,0
20137,https://penninehorizons.org/items/show/20137,"Hebden Bridge 19th Century. - KEC00341","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Hope Baptist, Mill Chimneys, Mills, Minster","In the centre Hope Baptist Chapel, and above the  buildings the large storeyed Foster Mill, far right the chimney of Crossley Mill. Top left Cross Lanes Chapel  at the top of The Buttress Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00341.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Hope Baptist,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/98f9c69b003cd5995170db129182a465.jpg,"Still Image","Ken Crabtree Collection",1,0
6216,https://penninehorizons.org/items/show/6216,"Hebden Bridge 1881 - HLS00293","Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Hebden Bridge, Minster, Street Names, Stubbings School, Zion Baptist Chapel","This can be accurately dated as to the right of Stubbings School, left centre, can be seen work on the construction of Zion Baptist Chapel which opened in 1882. Below it are the buildings on both sides of Commercial Street which were demolished in the mid-1960s.",,,,1880s,"Formerly 028 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Commercial Street,Hebden Bridge,Minster,Street Names,Stubbings School,Zion Baptist Chapel",https://penninehorizons.org/files/original/2b8abda088bfde2cb11e2434809465b9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29095,https://penninehorizons.org/items/show/29095,"Hebden Bridge - Whit Monday 1856 - HLS05057","Banners, Birchcliffe, Building, Churches & Chapels, Crowd, Crowds, Hebden Bridge, People, Retail, Shop, Shops, Sunday School Scholars, The Croft","Possibly the oldest picture in the Pennine Horizons Archive.

Whit Monday 1856 with 3000 Sunday School scholars and teachers with banners, gathered in The Croft, or more correctly the White Horse Croft. Seen here looking over to the rear of buildings on Bridge Gate with Bridge Mill chimney and the Buttress climbing up top right, with Hangingroyd Farm towards the top of the picture.  To the left of Bridge Mill chimney is Hartley, Brass & Iron Foundry on Bridge Gate. By the time this photo was taken the Croft was up for sale in plots one of which was purchased by the Baptists for Hope Chapel.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1850s, 1856","Lantern Slide","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Birchcliffe,Building,Churches & Chapels,Crowd,Crowds,Hebden Bridge,People,Retail,Shop,Shops,Sunday School Scholars,The Croft",https://penninehorizons.org/files/original/ea81081aa5949d50e23e4906e89141ee.jpg,"Still Image","Hebden Bridge Local History Society",1,0