﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23819,https://penninehorizons.org/items/show/23819,"North Bridge area of Halifax, 1980. - CBC06018","Bus, Flats, Halifax, Mill, Mill Chimney, Places, Road, Transport, Viaduct","Clearly visible is the Dean Clough Mill (where the words Crossley Kosset are visible). The bus appears to be a 681, a service to Bradford that still runs today (2017).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flats,Halifax,Mill,Mill chimney,Places,Road,Transport,Viaduct",https://penninehorizons.org/files/original/8a4e0a7557762a4f3d8c96751d9c56dd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23818,https://penninehorizons.org/items/show/23818,"North Bridge Area, Halifax - CBC06017","All Soul's, Architecture, Churches & Chapels, Halifax, Places","North Bridge Area from Crib Lane Flats 1978. Part of Dean Clough Mill can be seen on the left, as can All Soul's, Haley Hill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Soul's,Architecture,Churches & Chapels,Halifax,Places",https://penninehorizons.org/files/original/18e33736ccd13a8ce628aa5f51b8523d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23793,https://penninehorizons.org/items/show/23793,"Northgate, Halifax - CBC06164","Car park, Halifax, Northgate, Road, Transport","Probably late 1950s, early 1960s, prior to demolition.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Northgate,Road,Transport",https://penninehorizons.org/files/original/d4585c2d0dacba40ff4dc3ed9dd4d88d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23770,https://penninehorizons.org/items/show/23770,"Northgate, Halifax c 1950 - CBC06139","Architecture, Buildings, Halifax, Retail, Shop, Shops, Transport, Van",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Retail,Shop,Shops,Transport,Van",https://penninehorizons.org/files/original/a351c522594c9b8b398ce118d795c0a5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23771,https://penninehorizons.org/items/show/23771,"Northgate, Halifax c 1950 - CBC06140","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/dc6452ad2906c63bb473bfe5a4bd266c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26885,https://penninehorizons.org/items/show/26885,"Northgate, Halifax prior to demolition in the 1980s. - CBC06181","Churches & Chapels, Halifax
","The church building is Northgate End Chapel.  This area was redeveloped in the early 1980s and is now part of the bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Halifax",https://penninehorizons.org/files/original/953434d560c5a524e7db5b7ca179f8ef.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23801,https://penninehorizons.org/items/show/23801,"Northgate, Halifax, 1968 - CBC06172","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops","This is a view of the North end of Market Street and the top of Gaol Lane.  The same view in 2015 would show the library and council buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1968,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/cfb354cb49a33943dd9509f74bbe6cff.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23710,https://penninehorizons.org/items/show/23710,"Northgate, Halifax, c1950. - CBC06124","Architecture, Buildings, Churches & Chapels, Halifax, Retail, Shop, Shops","This scene is almost unrecognisable from the Northgate of today as many of the buildings have since been demolished.  The church building on the right appears to be Northgate End Chapel, built in 1871 and demolished in 1982.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06124.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches & Chapels,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/0983271d65cf0e1b6c29504a32d887b5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23775,https://penninehorizons.org/items/show/23775,"Northgate, Halifax, probably 1960s  - CBC06144","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops","This is on Northgate, just before North Bridge, where the traffic lights are now, across from the end of North Bridge Street. The road that the van and car are heading towards is Cross Hills",Unknown,"Calderdale MBC","Pennine Horizons Digital Archive",1960s,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/167a238317ea15adfa5938320c699b28.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26946,https://penninehorizons.org/items/show/26946,"Not known. - CBC06243",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0f08d070727ae2d04daddd545266c598.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26947,https://penninehorizons.org/items/show/26947,"Not known. - CBC06245",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4041f309ef934fdb9a2ee8fc3bacf879.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23690,https://penninehorizons.org/items/show/23690,"Nursery Lane, Ovenden, 1960s - CBC06092","Buildings, Halifax, Nursery Lane, Ovenden, Retail, Shop, Shops","Many of the buildings have now gone but the Railway Hotel and the white building (still in use as a cafe) are still there. CMBC Ref 079273",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06092.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Nursery Lane,Ovenden,Retail,Shop,Shops",https://penninehorizons.org/files/original/224e90051e510ec2cb750254fbc4fb20.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23766,https://penninehorizons.org/items/show/23766,"Old Arcade, Halifax c1978 - CBC06135","Architecture, Buildings, Halifax, Precinct, Retail, Shop, Shops","Ref: 093251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/2378fc7a150dad895fd3fb0b919d7a92.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23804,https://penninehorizons.org/items/show/23804,"Old Arcade, Halifax, May 1981 - CBC06003","Buildings, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/4b4396b91d1b23899c82a5c451606d61.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23708,https://penninehorizons.org/items/show/23708,"Old Market,  Halifax, March 1983 - CBC06122","Architecture, Cobbles, Halifax, Places","Top right is where this street crosses Southgate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06122.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Halifax,Places",https://penninehorizons.org/files/original/aa88a6b25503efabdf71f32bb1d48b3b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23716,https://penninehorizons.org/items/show/23716,"Old Market, Halifax c1978 - CBC06126","Architecture, Buildings, Halifax, Old Market, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06126.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Old Market,Retail,Shop,Shops",https://penninehorizons.org/files/original/1ed79e04853707abfb3c9ff9384d4867.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23681,https://penninehorizons.org/items/show/23681,"Old Woolshops, Halifax, 1970s. - CBC06083","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","A view down Woolshops.  All the buildings visible were later demolished and replaced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06083.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/ed3eb469b5858b672e9aadab8d308381.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23785,https://penninehorizons.org/items/show/23785,"Parkinson Lane Halifax  - CBC06156","Halifax, Parkinson Lane, Queens Road, Transport","Junction of Parkinson Lane and Queen's Road, Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parkinson Lane,Queens Road,Transport",https://penninehorizons.org/files/original/f35adf9df538a1e12a2f71f32ab1838e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23762,https://penninehorizons.org/items/show/23762,"Powell Street, Halifax c.1979 - CBC06131","Architecture, Bus, Halifax, Powell Street, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Halifax,Powell Street,Transport",https://penninehorizons.org/files/original/e9176313e4e5bd500557eb363135c0d6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23773,https://penninehorizons.org/items/show/23773,"Prince Charles visits Sowerby Bridge, 1987 - CBC06142","People, People at Work, Royal Visit, Sowerby Bridge","The Prince discusses things with one of the workmen whilst the Lord Lieutenant and Chief Constable look on with local councillors. 2nd from left is Jeff Fielden","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1987 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Royal Visit,Sowerby Bridge",https://penninehorizons.org/files/original/d0322026f7ec428acda67da89808d26d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23684,https://penninehorizons.org/items/show/23684,"Princess Street, Halifax - CBC06086","Architecture, Buildings, Hall, Princess Street, Town Hall, White Swan hotel","The big building on the left is the White Swan Hotel. Ref 093252",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06086.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Princess Street,Town Hall,White Swan hotel",https://penninehorizons.org/files/original/c8c4e6405cb2585e609e12475048f1d4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23689,https://penninehorizons.org/items/show/23689,"Princess Street, Halifax - CBC06091","Architecture, Halifax, Princess Street, Town Hall","CMBC Ref 093252.  The view along Princess Street towards Halifax Town Hall with the White Swan Hotel on the left Princess Buildings on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06091.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Town Hall",https://penninehorizons.org/files/original/8f0fe5efc6bd248618e8c7f628f8cbb6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23832,https://penninehorizons.org/items/show/23832,"Princess Street, Halifax, late 1970s - CBC06031","Buildings, Halifax, Places, Retail, Shop, Shops, Town Hall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops,Town Hall",https://penninehorizons.org/files/original/ee7efb87aadafe516f5039d40ebd7a20.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26908,https://penninehorizons.org/items/show/26908,"Queens Road and King Cross Street, Halifax - CBC06204","Aachen way, Building, Construction, Halifax, King Cross, Queens Road, St Paul's Church","This view is taken from the then new Aachen Way and shows the bottom of Queens Road and its junction with King Cross Street. 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Building,Construction,Halifax,King Cross,Queens Road,St Paul's Church",https://penninehorizons.org/files/original/856f014888f86e7f1de7d5bb460e5ed4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23791,https://penninehorizons.org/items/show/23791,"Queens Road, Halifax c 1980s - CBC06162","Halifax, Kings Cross, Queens Road","King Cross end of Queen's Rd. The lorry full of crates is parked outside the dairy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Kings Cross,Queens Road",https://penninehorizons.org/files/original/a050d1297d2f195d9ddefa9b47dd487f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
